﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4817,https://penninehorizons.org/items/show/4817,"Lumbutts - DMC00546",Chapel,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:32:44,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00546.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church & Chapels,Landscape,Lumbutts",https://penninehorizons.org/files/original/b4e04ab648e6a8b56e66f0d4673558af.jpg,"Still Image","David's Own Pictures",1,0
5318,https://penninehorizons.org/items/show/5318,"Hebden Bridge Picture House - HBC00156","Chapel, Hebden Bridge, Hope Baptist, Picture House",,"Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2007-05-09T09:36:13,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Hebden Bridge,Hope Baptist,Picture House",https://penninehorizons.org/files/original/4b9e750b6857c6fb9cf2fc126c4fbb56.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5606,https://penninehorizons.org/items/show/5606,"Foster Lane Methodist Chapel, Hebden Bridge, 1963 - HBC00660 ","Chapel, Church, Churches & Chapels, Foster Lane, Hebden Bridge,","The architect of the chapel was William Henry Cockroft. Cross Lanes Chapel can be seen on the hillside behind.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chapel,Church,Churches and Chapels,Foster Lane,Hebden Bridge",https://penninehorizons.org/files/original/a9472360fb86d6d349bbdf7bdc29947e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5738,https://penninehorizons.org/items/show/5738,"Brearley Baptist Chapel, 1961 - HBC00792 ","Architecture, Baptist, Brearley, Chapel, Church, Churches & Chapels, Cows, ",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Baptist,Brearley,Chapel,Church,Churches and Chapels,Cows",https://penninehorizons.org/files/original/a5cff7f2c81ddd74806b3fb44abd55f3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5739,https://penninehorizons.org/items/show/5739,"Brearley Baptist Chapel, 1961 - HBC00793 ","Brearley, Buildings, Chapel, Chimney, Chimneys, Churches_&_Chapels, Mill, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Buildings,Chapel,Chimney,Chimneys,Churches and Chapels,Mill,Mills",https://penninehorizons.org/files/original/312f434d271c8285b77b7d973cbe64ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16366,https://penninehorizons.org/items/show/16366,"The Octagonal Methodist Church, Heptonstall - ALC04550","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.","Thomas Gibson, Photographer, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7ec0e121ab16e7b6a86e6f9d6cc9255f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20037,https://penninehorizons.org/items/show/20037,"Market Street, Hebden Bridge - KEC00143","Breck Mill, Buildings, Chapel, Hebden Bridge, Market Street, Mill, Mills, Places, Retail, Shop, Shops, Street Names","Beyond the shops on the left is part of Melbourne Mill, now site of the Co-op,
 beyond that the Salem Methodist Chapel and beyonf that the large Brecks Mill with the tall chimney of Calder Mill behind it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Chapel,Hebden Bridge,Market Street,Mill,Mills,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ce656361b4feea8670469de37477e6c8.jpg,"Still Image","Ken Crabtree Collection",1,0
20265,https://penninehorizons.org/items/show/20265,"The Former Hebden Bridge Times Office - ING00117","Chapel, Hebden Bridge, Places, Sundial","This is where Sir Bernard started his career.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00117.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Hebden Bridge,Places,Sundial",https://penninehorizons.org/files/original/9a3f146d9f304b09f6f67945c9afab19.jpg,"Still Image","Sir Bernard Ingham",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
22605,https://penninehorizons.org/items/show/22605,"Lumbutts 1980  - TNC00310.tif","Chapel, Landscape, Lumbutts Mill, Reservoir, Snow, Todmorden","View Lumbutts and Mankinholes.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Landscape,Lumbutts Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/a339784cc79ab76c536a5900f17d5df2.jpg,"Still Image","Thomas Newell collection",1,0
