﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28594,https://penninehorizons.org/items/show/28594,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the corner of the Square was the Economic Stores.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/abf9ff68db0a29b7ba7a0bceffe20d46.jpg,"Still Image","Bill Marsden collection",1,0
28593,https://penninehorizons.org/items/show/28593,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/5a43655b4b10b50c7e0a1c462ec1a721.jpg,"Still Image","Bill Marsden collection",1,0
28590,https://penninehorizons.org/items/show/28590,"Bridge Gate, Hebden Bridge - BIM00424","Bridge Gate, Bridge Mill, Building, Chimney, Chimneys, Hebden Bridge, Lorry, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Street Names, Taverns","Looking towards Keighley Road.  The covered opening next to ""Sally""  and the building to its right have now gone and replaced with a small courtyard and purpose built shop building with accommodation over. Further down the street the White Swan is on the right, the Shoulder of Mutton on the left and beyond that is Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Chimney,Chimneys,Hebden Bridge,Lorry,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/a60e741bed59b337b79a9776daf90f4e.jpg,"Still Image","Bill Marsden collection",1,0
28583,https://penninehorizons.org/items/show/28583,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/ba00d5e89093226421da6f9bfacb52fa.jpg,"Still Image","Bill Marsden collection",1,0
28575,https://penninehorizons.org/items/show/28575,"Junction of Bridge Gate and Keighley Road, Hebden Bridge - BIM00409","Bannisters farm, Bridge Gate, Hebden Bridge, Street Names","The archway on the left was part of Bannister's Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bannisters farm,Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8728efbe88877246c046e033fe0c099d.jpg,"Still Image","Bill Marsden collection",1,0
28574,https://penninehorizons.org/items/show/28574,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c861e1863570509697a8976ea5d4bd56.jpg,"Still Image","Bill Marsden collection",1,0
28572,https://penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
28362,https://penninehorizons.org/items/show/28362,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://penninehorizons.org/files/original/0de0080c7320258c0423779050ed1db6.jpg,"Still Image","Bill Marsden collection",1,0
28291,https://penninehorizons.org/items/show/28291,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the cormer of the Square was the Economic Stores.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/96a59486a96e643bc0f3e2d86bce11b7.jpg,"Still Image","Bill Marsden collection",1,0
28290,https://penninehorizons.org/items/show/28290,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/fab696e2e3d8475bf6fd06c9e52168de.jpg,"Still Image","Bill Marsden collection",1,0
