﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32285,https://penninehorizons.org/items/show/32285,"Halifax Coal Drops - DNT00245","Coal Drops, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the coal yard above and to the right of the drops is now the car park for Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/c7f77fc5a65b02b5404ad82a04e06442.jpg,"Still Image","David Taylor collection",1,0
32287,https://penninehorizons.org/items/show/32287,"Halifax Station - DNT00247","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","View looking north east from the station approach road and bridge. On the right the south west portal of Beacon Hill Tunnel and on the left part of the former coal yard now car park for Eureka Children’s Museum. The trees at the far end of the car park obscure the top of the coal drops. Bottom right the now disused Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://penninehorizons.org/files/original/ffcb0ef4f25c8c75ff79df2a2371ac62.jpg,"Still Image","David Taylor collection",1,0
32282,https://penninehorizons.org/items/show/32282,"Halifax Station 2009 - DNT00242","Canopies, Halifax, Island Platform, LYR, Lancashire & Yorkshire Railway, Loop Line, Platform, Railway, Railway station, Railways, Station","The recently restored platforms and canopies looking down the line towards Beacon Hill Tunnel. To the right the up line ansd site of the up loop and to the left the former Platform 3 now along with the station building used in connection with Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-09-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Island Platform,Lancashire & Yorkshire Railway,Loop Line,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/70f81e92120ad93f8355f2ff78d44e52.jpg,"Still Image","David Taylor collection",1,0
32276,https://penninehorizons.org/items/show/32276,"Halifax Station Approach Road early 20th Century - DNT00236","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways","The high level access road built in the mid-1880s when platforms and lines were constructed to the front of the original 1855 Italian style station building here on the right.

The station was operated jointly by the Lancashire & Yorkshire Railway (L&YR) and the Great Northern Railway (GNR) and their respective Booking Offices are clearly visible here.  From the  L&YR office passengers crossed a footbridge, as today, to three platforms at the rear, now reduced to two, and from the GNR office they went down steps to three platforms, demolished in the 1970,  to the front of the station building.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/55f20eb6ad9a2f2574888ad443917303.jpg,"Still Image","David Taylor collection",1,0
32275,https://penninehorizons.org/items/show/32275,"Halifax Station c.1900 - DNT00235","GNR, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways","HCC00489. The high level approach road built in the mid-1880s when platforms and sidings were constructed to the front of the 1855 Italian style station building.

The station was operated jointly by the London & Lancashire Railway and the Great Northern Railway but each company had their own platforms and facilities and Booking Offices as seen here.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/016abfde411c2205fda7c2326ec2d549.jpg,"Still Image","David Taylor collection",1,0
32283,https://penninehorizons.org/items/show/32283,"Halifax Station Disused Steps - DNT00243","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","Remains of the steps down to the disused former Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-12-06,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ea597c68318218c94f5a4c107b7558eb.jpg,"Still Image","David Taylor collection",1,0
32292,https://penninehorizons.org/items/show/32292,"Halifax Station from the South - DNT00252","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Station Building","On the left part of Eureka Children’s Museum but this and all the grassed area seen here had been lines and platforms built in the mid-1880s for use by the GNR. To the right is the handsome Italian style station building dating from 1855 but now used in conjunction with Eureka, restored from a century of grime and subsequent neglect.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2007-11-25,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/8fdeb96d1ddfc193139d5fc2cb7016b6.jpg,"Still Image","David Taylor collection",1,0
32289,https://penninehorizons.org/items/show/32289,"Halifax Station High Level Access Bridge - DNT00249","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The newer stonework in the bridge parapet  above the centre pillar blocks off what had been the top of steps down to the to the island Platforms 5 & 6 to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/9bdd6715e7ecd1fc6722b92a70075181.jpg,"Still Image","David Taylor collection",1,0
32280,https://penninehorizons.org/items/show/32280,"Halifax Station. Underside of the High Level Approach - DNT00240","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the former GNR lines and sidings running to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ba5e825a049259b6717b523092a4fe85.jpg,"Still Image","David Taylor collection",1,0
32294,https://penninehorizons.org/items/show/32294,"Halifax.  GNR  Warehouse South elevation - DNT00254","GNR, Great Nothern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The main line is just off the view to the right behind the bushes.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Nothern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/676ac2df7ab3cbe2f77ab3d64eb76d4d.jpg,"Still Image","David Taylor collection",1,0
