﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34288,https://penninehorizons.org/items/show/34288,"Booth - EFM00124","Booth, Bus, Transport","The bus turning area.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Bus,Transport",https://penninehorizons.org/files/original/1f070dea5bdbf635e7aabfa06c588842.jpg,"Still Image","E.F. Moses Collection",1,0
32718,https://penninehorizons.org/items/show/32718,"Salford, off Rochdale Road, Todmorden - TAS00703","Bus, Salford, Todmorden, Transport","Now the site of Fielden Factors. Harry Ingham stored buses here. The brown corrugated roof (the tin shop) was Blackburn's car repairers, is now  (2015) Bentley's Mobility Shop.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Salford,Todmorden,Transport",https://penninehorizons.org/files/original/a0d9a4c6eb4df423ad18cc8e8a4233d8.jpg,"Still Image","Todmorden Mills",1,0
31608,https://penninehorizons.org/items/show/31608,"North Street, Todmorden - MCH00181","Bus, North Street, Todmorden, Viaduct","On the right hand edge of the photo is Todmorden Town Hall. The viaduct takes the former Lancashire and Yorkshire Railway through the centre of Todmorden as the railway line approaches Todmorden station.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,North Street,Todmorden,Viaduct",https://penninehorizons.org/files/original/15cda686596be808673ee457626422b8.jpg,"Still Image","Mick Chatham Collection
",1,0
31555,https://penninehorizons.org/items/show/31555,"Hope Baptist Church, Hebden Bridge - MCH00128","Bus, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel, Memorial Garden","Hope Baptist Church was established in 1777. The present church was opened in 1858 and could seat 1000 people.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Hebden Bridge,Hope Baptist Chapel,Memorial Garden",https://penninehorizons.org/files/original/b9f4481f5e5e760ed927b14188e77493.jpg,"Still Image","Mick Chatham Collection
",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
31296,https://penninehorizons.org/items/show/31296,"Open Top Bus - TAS00256","Bus, Road, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T19:17:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/192699c1b750643a58d5a7526ac9869b.jpg,"Still Image","Todmorden Buses",1,0
31295,https://penninehorizons.org/items/show/31295,"Unknown Location - TAS00255","Bus, Open Top Bus, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-26T19:44:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Todmorden,Transport",https://penninehorizons.org/files/original/74c2e9de838d5ad29e8ce962a0205715.jpg,"Still Image","Todmorden Buses",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
31289,https://penninehorizons.org/items/show/31289,"Bus at Halifax road, Millwood, Todmorden - TAS00249","Bus, Colour",,,,"Pennine Horizons Digital Archive",2014-09-25T09:36:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/8d6eb5515635369b4a20d7f08eb5d30f.jpg,"Still Image","Todmorden Buses",1,0
31288,https://penninehorizons.org/items/show/31288,"Todmorden Bus - TAS00248","Bus, Colour","Pictured on Station Parade, Portsmouth","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive","No date yet.","Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c104e3427054829731b94941830f7964.jpg,"Still Image","Todmorden Buses",1,0
