﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11099,https://penninehorizons.org/items/show/11099,"Working horse on the Marina, Hebden Bridge - BIM00282","Animals, Colour, Hebden Bridge, Horses and Ponies, Marina, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina",https://penninehorizons.org/files/original/f937ec47c6f27a1e952ee777e5b06ad8.jpg,"Still Image","Bill Marsden collection",1,0
33918,https://penninehorizons.org/items/show/33918,"Working Horse - PNH00719","Animals, Horse and cart, Horses and Ponies, Upper Calder Valley, Working horse","Horse and cart with delivery man and boys.",,,"Pennine Horizons Digital Archive",2011-10-11T17:19:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse and cart,Horses and Ponies,Upper Calder Valley,Working horse",https://penninehorizons.org/files/original/1159e62c4bf398fbf2f2f5bda72c3c4d.jpg,"Still Image","Pennine Heritage Collection",1,0
42821,https://penninehorizons.org/items/show/42821,"Work Horses outside Knowl Top - RCF00115","Animals, Horse drawn Cart, Horses and Ponies, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse drawn Cart,Horses and Ponies,Transport",https://penninehorizons.org/files/original/2ebbfbd3457b26bda4b99c91df192c3f.jpg,"Still Image","Roy Collinge Family",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
11049,https://penninehorizons.org/items/show/11049,"Wind turbines at Cliviger - BIM00232","Animals, Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Wind Farm",https://penninehorizons.org/files/original/971db059a6a8b96b6c25b0eadfaee9e1.jpg,"Still Image","Bill Marsden collection",1,0
11048,https://penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
42855,https://penninehorizons.org/items/show/42855,"Willy Wilkinson, Thornbers poultry  - RCF00150","Agriculture, Animals, Industry, Name",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Industry,Name",https://penninehorizons.org/files/original/387e6a76c915285e47517f82f9265fb6.jpg,"Still Image","Roy Collinge Family",1,0
11059,https://penninehorizons.org/items/show/11059,"Widdop Reservoir - BIM00242","Animals, Colour, Landscape, Moorland, Places, Widdop","The provision of public water supplies for the Halifax district was of great concern in the second half of the 19th century.  As the town grew and the population increased the Victoria Reservoir created in 1848 in Gibbet Lane proved inadequate to the demand.  The Corporation were forced to look further afield for their supplies, to the peat moors to the north and west of Halifax.  Reservoirs at Ogden, Walshaw Dean, Fly Flatts and Widdop date from this period.  Widdop was constructed between 1872 and 1878 by the architect and engineer Edward Bateman, honoured with the name of ‘La Trobe’ after the Moravian engineer, Benjamin Henry Latrobe, who was responsible for some of the first piped water supplies in America.  Bateman was the only British engineer to be invited to attend the opening of the Suez Canal in 1869 where he was much taken with Egyptian architecture - as can be seen from the valve tower he built at the south-east corner of Widdop reservoir.

Text from: Calderdale Architecture and History","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Widdop",https://penninehorizons.org/files/original/d8f5e991ec320dfec8319a7cf8809643.jpg,"Still Image","Bill Marsden collection",1,0
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10951,https://penninehorizons.org/items/show/10951,"Warley - BIM00134","Animals, Postcard, pastoral","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,pastoral,Postcard",https://penninehorizons.org/files/original/9dae5eb3f86f94110f236c9d7da2ffa6.jpg,"Still Image","Bill Marsden collection",1,0
