﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5099,https://penninehorizons.org/items/show/5099,"Graham and Normanton Special Lathe - DEP00275","Engineering, Machinery","A consignment of small centre lathes ready for despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2658fc9a68ef4893fbe1dc13442ddde0.jpg,"Still Image","Derek Pollard collection",1,0
5098,https://penninehorizons.org/items/show/5098,"Graham and Normanton, Halifax - DEP00274","Engineering, Machinery","A face plate lathe driven by the gear behind the face plate. This machine would have originally been belt driven.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45460dc2da94de1c3eab63c284e9c86b.jpg,"Still Image","Derek Pollard collection",1,0
5097,https://penninehorizons.org/items/show/5097,"Graham and Normanton, Halifax - DEP00273","Engineering, Machinery","a lathe in operation, being tested before despatch.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2d1238b22a7c147c88ffe67694439ece.jpg,"Still Image","Derek Pollard collection",1,0
5096,https://penninehorizons.org/items/show/5096,"Graham and Normanton, Halifax - DEP00272","Engineering, Machinery","Assembly shop, all belt driven. Note the cone pulley for adjusting speed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f6a0ba97c54a3a77a0223d91cdd552a2.jpg,"Still Image","Derek Pollard collection",1,0
5095,https://penninehorizons.org/items/show/5095,"Graham and Normanton, Halifax - DEP00271","Engineering, Lorry","Crated machines ready for export. The front tyres are pneumatic but the rear ones are solid.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Engineering,Lorry",https://penninehorizons.org/files/original/48ab21b96aa37c8de333d088bd337445.jpg,"Still Image","Derek Pollard collection",1,0
5094,https://penninehorizons.org/items/show/5094,"Graham and Normanton, Halifax - DEP00270","Engineering, Machinery","Centre Lathe with various attachments",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7978009ea004bad7f5eb5b1e00b25714.jpg,"Still Image","Derek Pollard collection",1,0
5093,https://penninehorizons.org/items/show/5093,"Graham and Normanton Special Lathe - DEP00269","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/11257a9d7565e68c78e307aac541bbdb.jpg,"Still Image","Derek Pollard collection",1,0
5092,https://penninehorizons.org/items/show/5092,"Graham and Normanton, Halifax - DEP00268","Engineering, Machinery, People at Work","Break time in the assembly shop. Extreme right is  Derek Pollard a machine tool fitter who lived in Hebden Bridge, next to him is Graiger Lee centre lathe turner who lived in Cragg Vale . c1966",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1966.,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery,People at Work",https://penninehorizons.org/files/original/a6b63abc6bf07b011ab3c8ebe546a487.jpg,"Still Image","Derek Pollard collection",1,0
5091,https://penninehorizons.org/items/show/5091,"Graham and Normanton Small Centre Lathe - DEP00267","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a9d3702d7489580cfec9e4af899ef7c7.jpg,"Still Image","Derek Pollard collection",1,0
5090,https://penninehorizons.org/items/show/5090,"Graham and Normanton Centre Lathe - DEP00266","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/da3061e804ebdcca883e0c0e817460a8.jpg,"Still Image","Derek Pollard collection",1,0
5089,https://penninehorizons.org/items/show/5089,"Graham and Normanton's london Agent - DEP00265",Engineering,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engineering,https://penninehorizons.org/files/original/a2dba8c99c16934dbef6db09887f624b.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
5087,https://penninehorizons.org/items/show/5087,"Graham and Normanton, Halifax - DEP00262","Engineering, Machinery","Exmoor Street, Halifax. The low brick building in the centre was built as an air-raid shelter",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b086e3ebbcbd2fd73fc355bff7ed9b8f.jpg,"Still Image","Derek Pollard collection",1,0
5086,https://penninehorizons.org/items/show/5086,"Graham and Normanton - DEP00261","Engineering, Machinery","Drawing office",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/41c5c8e099280ab2654cf0fd20c32a89.jpg,"Still Image","Derek Pollard collection",1,0
5085,https://penninehorizons.org/items/show/5085,"Graham and Normanton - DEP00260","Engineering, Machinery","Assembly department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/092f25ff0cf931f5953c14dd91603143.jpg,"Still Image","Derek Pollard collection",1,0
5084,https://penninehorizons.org/items/show/5084,"Graham and Normanton Machine Shop - DEP00259","Engineering, Machinery","Gear cutting department. David Brown's were made in Huddersfield",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1eb23b774c57cef95cca0852b735f66d.jpg,"Still Image","Derek Pollard collection",1,0
5083,https://penninehorizons.org/items/show/5083,"Graham and Normanton Machine Shop - DEP00258","Broadbent Machine Tools, Buildings, Engineering, Halifax, Machinery, Mill, Mills, Mytholmroyd, Places","Horizontal boring department.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Halifax,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/98968ecdc0af1d50109506a1bcd9d4d6.jpg,"Still Image","Derek Pollard collection",1,1
5082,https://penninehorizons.org/items/show/5082,"Graham and Normanton Machine Shop - DEP00257","Broadbent Machine Tools, Buildings, Engineering, Halifax, Machinery, Mill, Mills, Places","Turning department.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Halifax,Machinery,Mill,Mills",https://penninehorizons.org/files/original/062f2ce93f1ec066f8d7e70f5dcd733c.jpg,"Still Image","Derek Pollard collection",1,0
5081,https://penninehorizons.org/items/show/5081,"Graham and Normanton Machine Shop - DEP00256","Engineering, Machinery","Turning department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/77bcf17ab38fcd2022fb05b3bf3f61bb.jpg,"Still Image","Derek Pollard collection",1,0
5080,https://penninehorizons.org/items/show/5080,"Graham and Normanton Machine Shop - DEP00255","Engineering, Machinery","Turning department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/daa4f95375b60821bbdfe9a56b2f23bc.jpg,"Still Image","Derek Pollard collection",1,0
5079,https://penninehorizons.org/items/show/5079,"Inside the Graham & Normanton factory - DEP00254","Engineering, Machinery","Lathe bed being machined on a planeing machine",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/966afdfe10cf48b8c0c7c2ec725efe2d.jpg,"Still Image","Derek Pollard collection",1,0
5078,https://penninehorizons.org/items/show/5078,"Graham and Normanton Centre Lathe - DEP00253","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/47dc109a18a7f1abdb1fc0a0cd6e1f14.jpg,"Still Image","Derek Pollard collection",1,0
5077,https://penninehorizons.org/items/show/5077,"Graham and Normanton Shaping Machine - DEP00252","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3fdf34e7d284114a4954ab78290aac07.jpg,"Still Image","Derek Pollard collection",1,0
5076,https://penninehorizons.org/items/show/5076,"Graham and Normanton Centre Lathe - DEP00251","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cbf8f3862e255476469e4d9e38588e9.jpg,"Still Image","Derek Pollard collection",1,0
5075,https://penninehorizons.org/items/show/5075,"Graham & Normanton Brake Lathe - DEP00250","Engineering, Machinery","This machine went to a copper mine in Chile",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/489b939c7aaae16bb5702c34a491d542.jpg,"Still Image","Derek Pollard collection",1,0
