﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34226,https://penninehorizons.org/items/show/34226,"St Gorges Square, Hebden Bridge, 2000. - BIM00607","Bridge Gate, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/431df35a1a114994897a597771254359.jpg,"Still Image","Bill Marsden collection",1,0
34223,https://penninehorizons.org/items/show/34223,"St Georges Square, Hebden Bridge, 2000. - BIM00604","Bridge Gate, Building, Carlton Building, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/2258e499e17d02790036d9c23a3bd90c.jpg,"Still Image","Bill Marsden collection",1,0
29807,https://penninehorizons.org/items/show/29807,"Steps at the Little theatre, Holme Street, Hebden Bridge - HBW00235","Hebden Bridge, Holme Street, Little Theatre, Steps, Street Names","These steps were made in the 1990s by the Alternative Technology Centre as part of a garden.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T12:10:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Little Theatre,Steps,Street Names",https://penninehorizons.org/files/original/bcf244e49806f7d324495c6566b566cf.jpg,"Still Image","Stepping Out Project",1,0
29792,https://penninehorizons.org/items/show/29792,"Fire Escape for the Trades Club, Holme Street, Hebden Bridge - HBW00220","Hebden Bridge, Holme Street, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, Trades Club",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:25:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/d509ae2d147b3f449789d4cd9153f815.jpg,"Still Image","Stepping Out Project",1,0
20224,https://penninehorizons.org/items/show/20224,"Holme Street, Hebden Bridge. - KEC00428","Hebden Bridge, Holme Street, Places, Street Names","The industrial building top right has long gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00428.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Places,Street Names",https://penninehorizons.org/files/original/b6dc070249388ea953df9cf58dcb7bde.jpg,"Still Image","Ken Crabtree Collection",1,0
20221,https://penninehorizons.org/items/show/20221,"Bridge Gate, Hebden Bridge. - KEC00425","Bridge Gate, Hebden Bridge, Holme Street, New Road, Places, Street Names","Looking along to the junction with New Road and Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00425.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/161b7b73d0f6b4ac0bb570024a30b5a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20220,https://penninehorizons.org/items/show/20220,"New Road, Hebden Bridge. - KEC00424","Hebden Bridge, Holme Street, New Road, Places, Street Names","The junction with Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00424.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/ad2880592ee40251fed1d8609e98cf32.jpg,"Still Image","Ken Crabtree Collection",1,0
19405,https://penninehorizons.org/items/show/19405,"Scouts in Hebden Bridge - EIL00355","Flag, Group, Hebden Bridge, Holme Street, People, Places, Scouts, Street Names, Uniform","Taken in Holme Street",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Hebden Bridge,Holme Street,People,Places,Scouts,Street Names,Uniform",https://penninehorizons.org/files/original/7e966255af608e5efac0fa558a98c159.jpg,"Still Image","Eileen Longbottom collection",1,0
17927,https://penninehorizons.org/items/show/17927,"Wedding Party - ALC06355",,"This photo looks to be taken on Holme Street with the school on the left and Holme House on the right. Were they on their way to Westerman's studio for the wedding photograph? The shed in the background advertising cement would probably have been owned by James Chambers.","Crossley Westerman","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Alice Longstaff Gallery","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Holme House,Holme Street,Vintage car,Wedding",https://penninehorizons.org/files/original/75dd4e55dc071d08b3bbe228fb8a8a62.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16604,https://penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
