﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11019,https://penninehorizons.org/items/show/11019," - BIM00202","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge,Valley",https://penninehorizons.org/files/original/1413ada828642bf8de155610f2d73a39.jpg,"Still Image","Bill Marsden collection",1,0
12878,https://penninehorizons.org/items/show/12878," Hebden Bridge - Crimsworth Dean - LYR00227","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Lumb Waterfall, Places, Railway, Railways","LYRS 4204 - Lumb Waterfall, Grimsworth Dean, nr Hardcastle Crags,( note the incorrect spelling Grimsworth not Crimsworth) as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge Station,Lancashire and Yorkshire Railway,Lumb Waterfall,LYR,Railway,Railways",https://penninehorizons.org/files/original/0212d34f5fda16e52be6faf0ff1c0a72.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
31948,https://penninehorizons.org/items/show/31948,"Abel Cross, Crimsworth Dean - JNB00514","Abel Cross, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Landscape, Natural Feature, Places","A pair of wayside crosses near the edge of Shackleton Moor. Postcard dated 1984.","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Landscape,Natural Feature,Places",https://penninehorizons.org/files/original/f0d26141a4673055b6e94fb33a2924b6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
9565,https://penninehorizons.org/items/show/9565,"Abel Cross, Crimsworth, Hebden Bridge - LLG00336","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Feature, Landscape, Places","An OS bench mark can be seen onone of the stones.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Landscape",https://penninehorizons.org/files/original/d80bbc4969ae2663259206fe0e1c363c.jpg,"Still Image","Lloyd Greenwood collection",1,0
13557,https://penninehorizons.org/items/show/13557,"Crimsworth Dean - ALC00848","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall",https://penninehorizons.org/files/original/41378358ea1edd82908c8e4bbe9175bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4515,https://penninehorizons.org/items/show/4515,"Crimsworth Dean Chapel - DMC00234","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Paths & Tracks, Snow",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00234.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Paths & Tracks,Snow",https://penninehorizons.org/files/original/5fde695e1c93ba5c834fdffb61485945.jpg,"Still Image","David's Own Pictures",1,0
3379,https://penninehorizons.org/items/show/3379,"Crimsworth Dean Methodist Chapel, 1995 - DAH00157","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Methodist",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Methodist",https://penninehorizons.org/files/original/6a26a416e3bc68a5af5d48320bf09ec6.jpg,"Still Image","Dianne Harwood collection",1,0
4743,https://penninehorizons.org/items/show/4743,"Crimsworth Dean, Hebden Bridge - DMC00471","Farm Land, Pennine Farm, Sheep, Farm Building, Crimsworth Dean, Hebden Bridge","Photograph of Crimsworth Dean taken from Haworth Old Road looking towards Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:05:42+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00471.tif,",53°46'24"" N 2°0'37"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farmhouse,Haworth Old Road,Hebden Bridge,Landscape,Sheep",https://penninehorizons.org/files/original/1867bc11ad42970c4446672eac35843d.jpg,"Still Image","David's Own Pictures",1,0
26992,https://penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
