﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18790,https://penninehorizons.org/items/show/18790,"Cornholme United Methodist Church - MCR00156",,"Postcard of elevated view of Cornholme.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Methodist Church,Terraced Houses,Townscape",https://penninehorizons.org/files/original/41093a55525be85c567da11e197356eb.jpg,"Still Image","Margaret Crowther collection
",1,0
18789,https://penninehorizons.org/items/show/18789,"Cornholme Methodist Sunday School Queen, 1976 - MCR00155",,"Queen Denise Cooper. Attendants: Angela Warrington, Debbie Collinge. At the front are Gillian Clark and Lisa Bland.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c088a4a05a80bdec2b597f0c1254f7a.jpg,"Still Image","Margaret Crowther collection
",1,0
18788,https://penninehorizons.org/items/show/18788,"Cornholme Methodist Sunday School Queen, 1972 - MCR00154",,"Queen Christine Crowther. Tall attendants: Karen Crowther, Linda Anderton. Smaller attendants: Karen Towers, Lisa Marshall.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f44180fc0b61e49a804bdbe239be015d.jpg,"Still Image","Margaret Crowther collection
",1,0
18787,https://penninehorizons.org/items/show/18787,"Supporters of Cornholme, 1950s - MCR00153",,"Taller boys: E. Lumly, M. Wrench with rattle. Others: Jaqueline Marshall, Margaret Crowther, Jennifer Hulme,  Kenneth Jacques, Victor Crowther, Glenise Whittaker, Peggy Jackson. At the front: 

l to r: Clive Boocock, Geofrey Pickles, Timothy Marshall, David Marshall, Rodney Tregelas",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11ebfc71627b16635370b9b74e1520e8.jpg,"Still Image","Margaret Crowther collection
",1,0
18786,https://penninehorizons.org/items/show/18786,"Trophy Winners - MCR00152","Group, People, Trophy","Cornholme Methodians won the cup at Turf Moor.  Donald Dean (committee member) Roy Wadsworth, Geoff Newsome (goalie) Wallace Winter, Jack Nesbit, Stanley Coulton, Joe Jackson, Gordon Whitehead, Billy Coulton, Rev Arthur Hunt, Stephen Crowther, Will Greenwood (trainer) Front: Norman Stansfield, Eric Brennan, Peter Brownbridge.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/c25faa938424dbf89cc6d306f00a0507.jpg,"Still Image","Margaret Crowther collection
",1,0
18785,https://penninehorizons.org/items/show/18785,"Cornholme Methodist Sunday School Queen, 1979 - MCR00151",,"Queen Helen Mycock. Attendants: Gillian Clark, Tim Kershaw, Andrew Wilkinson. Taken at the junction of Station Parade and Lennox Road.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f9c9e332d1bf9255ba37bc02f56c3ad.jpg,"Still Image","Margaret Crowther collection
",1,0
18784,https://penninehorizons.org/items/show/18784,"Cornholme Methodist Sunday School Queen, 1970 - MCR00150",,"Queen Sheila Marshall. Attendants: Louise Wilde, Heather Newsome, Ian Reid, Mark Anderton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1970, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03820d8be3e6a1d60aa0aef821b9fa4.jpg,"Still Image","Margaret Crowther collection
",1,0
18783,https://penninehorizons.org/items/show/18783,"Cornholme Methodist Sunday School Queen, 1961 - MCR00149",,"Queen Marilyn Wadsworth. Attendants in blue: Janet Hodkinson, Sandra Walker. In front is the retiring Queen, Pauline Lord, and just in the shot is Jeffrey Fowler. Mayor is Harold Powell.

Pictured on Brown Birks Street.",,"Margaret Crowther","Pennine Horizons Digital Archive","1961, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/1760e1cc7c456dbb1b1d288706c3074d.jpg,"Still Image","Margaret Crowther collection
",1,0
18782,https://penninehorizons.org/items/show/18782,"Cornholme Methodist Sunday School Queen, 1977 - MCR00148",,"Queen Joanne Brayshaw. Attendants: Neville Wilkinson, Roger Kerr.",,"Margaret Crowther","Pennine Horizons Digital Archive","1977, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac486a730e24fbe7bfb96c98521c76d3.jpg,"Still Image","Margaret Crowther collection
",1,0
18781,https://penninehorizons.org/items/show/18781,"Cornholme Methodist Sunday School Queen, 1974 - MCR00147",,"Queen Elizabeth Jackson. Attendants: Sharon Smith, Rachel Kerr, Debbie Towers, Denise Cooper.",,"Margaret Crowther","Pennine Horizons Digital Archive","1974, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35815477a597ce72cb65459a23f0b0d5.jpg,"Still Image","Margaret Crowther collection
",1,0
18780,https://penninehorizons.org/items/show/18780,"Cornholme Methodist Sunday School Queen, 1965 - MCR00146",,"Queen is Freda Whittaker, big attendants are Janet ? and Patricia Boyle",,"Margaret Crowther","Pennine Horizons Digital Archive","1965, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/adc84b1ec50096c525a41a5d425d1a6c.jpg,"Still Image","Margaret Crowther collection
",1,0
18779,https://penninehorizons.org/items/show/18779,"Cornholme Methodist Sunday School Queen, 1978 - MCR00145",,"Queen Cheryl Wilkinson. Attendants: Tim Kershaw, Diane Cooper, Donna Gorton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1978, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9a009348ae949e513c41ec4725b240a.jpg,"Still Image","Margaret Crowther collection
",1,0
18778,https://penninehorizons.org/items/show/18778,"Cornholme Methodist Sunday School Queen, 1971 - MCR00144",,"Queen Christine Anderton. Attendants: Patricia Jackson, Janet Marshall, in front: Joanne Brayshaw, Stephanie Crowther,",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/986ffbdea82fb91110605df3fdc3e2e7.jpg,"Still Image","Margaret Crowther collection
",1,0
18777,https://penninehorizons.org/items/show/18777,"Cornholme Methodist Sunday School Queen, 1975 - MCR00143",,"Queen Janet Bairstow, attendants: Joanne Brayshaw, Helen Mycock, Alison Hill.",,"Margaret Crowther","Pennine Horizons Digital Archive","1975, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5898c8b6b79dc81c1248a1b2fb733b6e.jpg,"Still Image","Margaret Crowther collection
",1,0
18776,https://penninehorizons.org/items/show/18776,"Cornholme Methodist Sunday School Queen, 1973 - MCR00142",,"Heather Lord, Sunday School Queen. Retiring Queen Christine Crowther. Attendants left to right: Janet Bairstow, Tracey Smith, Cheryl Wilkinson, Elizabeth Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive","1973, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edb1d7fdf5817082bf0c32f31f6bd227.jpg,"Still Image","Margaret Crowther collection
",1,0
18775,https://penninehorizons.org/items/show/18775,"Cornholme Methodist Sunday School Queen, 1984 - MCR00141",,"Sophie Robinson, Queen. attendants, left to righht: Jill Robinson, Daniel Ogden, Amy Kerr, Marie Chaffer.",,"Margaret Crowther","Pennine Horizons Digital Archive","1984, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e33ea05d6d65ebe3725c9d65096af11.jpg,"Still Image","Margaret Crowther collection
",1,0
18774,https://penninehorizons.org/items/show/18774,"Cornholme Methodist Sunday School Queen, 1969 - MCR00140",,"The Mayor, Councillor Eunice Shaw performed the ceremony. The queen is Kathryn Lord, right is the retiring Queen, Janet Brierly. Attendants are Christine Kidd nee Crowther and Anne Bairstow, and front row Ann Veevers and Barbara Anderton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1969, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/3e461ff212c6c24711d5e99df141a222.jpg,"Still Image","Margaret Crowther collection
",1,0
18773,https://penninehorizons.org/items/show/18773,"Cornholme Sunday School, 1984 - MCR00139",,"Back row, left to right: Heather Lord, Sadie Robinson, Sophie Gibbons (retiring Queen). Front row: Marie Chaffer, Amy Kerr, Daniel Ogden, Jill Robinson.",,"Margaret Crowther","Pennine Horizons Digital Archive","1984, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb3527baab5b164ebe4342dda673bf49.jpg,"Still Image","Margaret Crowther collection
",1,0
18772,https://penninehorizons.org/items/show/18772,"Sophie Gibbons, Cornholme Methodist 1983 Sunday School Queen - MCR00138",,"On Station Parade, Cornholme. Little attendant is Sarah Penty.",,"Margaret Crowther","Pennine Horizons Digital Archive","1983, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a690352120a85f9bd4385c8bdc3b5654.jpg,"Still Image","Margaret Crowther collection
",1,0
18771,https://penninehorizons.org/items/show/18771,"Cornholme Methodist Church Sunday School, August 1985 - MCR00137",,"Sunday School staff and scholars at the final service. Back row left to right, staff: Diane Morris (Secretary), Kath Kerr, Cheryl Wilkinson,Winifred Hindle, Rachel Kerr, Joyce Brierley, Peter Chaffer (Treasurer). Scholars: Gillian ?, Dawn Brookes, Sadie Robinson, Tim Kershaw, John Chaffer. Middle row: Sadie Thompson, Jill Robinson, Marie Chaffer, Eleanor ?, Rachel Brookes. Front row: Amy Kerr, Natasha Brookes, Catrina Heath, Mayella and Anna Heaton, ? , ? .",,"Margaret Crowther","Pennine Horizons Digital Archive","1985, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62caa55cabcfe938e00a7df2d04febdf.jpg,"Still Image","Margaret Crowther collection
",1,0
18770,https://penninehorizons.org/items/show/18770,"Cornholme United Methodist Church, 1984. - MCR00136",,,,"Margaret Crowther","Pennine Horizons Digital Archive","1984, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f3f5df820f0aa7cf30ca7518216b068.jpg,"Still Image","Margaret Crowther collection
",1,0
18769,https://penninehorizons.org/items/show/18769,"After Church, 1967 - MCR00135","Group, Ladies, People","Coming out of Cornholme Methodist Church, probably after the Sunday School Queen's service. Janet Bairstow, Mona Reldif, Sheila Marshall, Annie Stansfield, Hilda Dawson",,"Margaret Crowther","Pennine Horizons Digital Archive","1967, 1960s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Group,Ladies,People",https://penninehorizons.org/files/original/ccd6f9dfba9a87ac9934ce56b3e6a373.jpg,"Still Image","Margaret Crowther collection
",1,0
18768,https://penninehorizons.org/items/show/18768,"Todmorden ""75 Years"" Celebrations - MCR00134","Chain of Office, Event, Group, Mayor, People, Places, Todmorden, Town Hall","Celebration of the creation of the Borough.

Coun. B. Crowther at back, Coun. Donald Rigg, Coun. Frank Mills (Mayor), Mrs Mills, J.D. Moys (Town Clerk)

Group at end: Councillors Albert Marshall, Henry Iveson, Harry Wilson, Leo Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Chain of Office,Event,Group,Mayor,People,Places,Todmorden,Town Hall",https://penninehorizons.org/files/original/fbcd582011deeced437444fc982dd63d.jpg,"Still Image","Margaret Crowther collection
",1,0
18767,https://penninehorizons.org/items/show/18767,"Choir Reunion - MCR00133","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Event, Group, Minster, People",,,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Event,Group,Minster,People",https://penninehorizons.org/files/original/32efa3e749f736d9527eeaae93c07654.jpg,"Still Image","Margaret Crowther collection
",1,0
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
