﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10476,https://penninehorizons.org/items/show/10476,"Todmorden - MOT00149","Chimney, Chimneys, Coal chutes, Goods Wagons, Railway, Railway Viaduct, Railway junction, Railways","View of the central railway triangle, taken from Ridgefoot in the late 19th Century showing the coal chutes on Stansfield Road, and beyond, the triangle with a void at its centre. Immediately beyond the coal chutes on the left is the Stansfield, or Todmorden, Curve whuch was the original junction for the Burnley line.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1890s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00149.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Coal chutes,Goods Wagons,Railway,Railway junction,Railway Viaduct,Railways",https://penninehorizons.org/files/original/bb07d2b8a3ff68fcb144f7ad6dd8881c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
36736,https://penninehorizons.org/items/show/36736,"Stansfield Hall Junction, Todmorden - TAS001105","Railway, Railway Signals, Railway junction, Railway line, Railways, Todmorden","Originally known as White Platts Junction, the line to the right goes into Todmorden Station and that to the left joins the Manchester & Leeds Railway at Hallroyd Junction to continue into Yorkshire. Between the two lines is the 'Todmorden Triangle'.",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway junction,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/3950cdbc2fbf0dcc4c5934a9445a5dc0.jpg,"Still Image","Todmorden Railways",1,0
1018,https://penninehorizons.org/items/show/1018,"Shaw Lane Bridge, Halifax - JCA00314","Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Road Overbridge, Semaphore Signals, Signal Gantry","This is the Simmons Lane / Shaw Lane bridge near the Holdsworth Bridge Signal Box just south of Halifax Station and the entrance into the goods reception sidings. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire and Yorkshire Railway,LYR,Railway junction,Semaphore Signals,Signal Gantry",https://penninehorizons.org/files/original/fc19b75420eca48c861514efaea35b95.jpg,"Still Image","Atack Family Railway Collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
32271,https://penninehorizons.org/items/show/32271,"Laisterdyke Station, Bradford - DNT00231","Bradford, Bridge, Carriages, Cutting, Footbridge, GNR, Great Northern Railway, Island Platform, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Station, Station Building, Station Platform, Steam Loco, Steam engine, Train, Water Crane","On the ‘short line’ between Bradford & Leeds, built by the Leeds Bradford & Halifax Junction Railway, which opened in 1854 and was operated from the start by the Great Northern Railway who subsequently acquired it. The station opened with the line 1854 and was closed in 1966. It was a junction station as Leeds traffic from Halifax and the west avoiding Bradford on the Bowling curve joined the Bradford- Leeds line here and also just east of the station the Bradford-Wakefield Westgate line branched off, both those lines now long closed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Carriages,Cutting,Footbridge,GNR,Great Northern Railway,Island Platform,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Water Crane",https://penninehorizons.org/files/original/e5752291140dfad2532a905d906adf2a.jpg,"Still Image","David Taylor collection",1,0
32268,https://penninehorizons.org/items/show/32268,"Horton Junction, Bradford - DNT00228","Bradford, Bridges, Embankment, GNR, Great Northern Railway, Houses, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Signal box, Station, Steam Loco, Steam engine, Telegraph Pole, Train","A passenger service approaching Bradford on the GNR’s Queensbury line with the branch to City Roads Goods which had opened in 1876 joining on the right. Horton Park Station is just visible beyond the last carriage, this had opened in 1880 and was closed in 1952. The junction and the City Road Branch were closed in 1972.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Embankment,GNR,Great Northern Railway,Houses,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Signal box,Station,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/5a6037fa06806db14b6617547ae43783.jpg,"Still Image","David Taylor collection",1,0
26790,https://penninehorizons.org/items/show/26790,"Greetland Station. - NGH00122","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Sidings, Stainland Branch, Station, Station Approach, Station Platform","Probably after the station’s closure in September 1962. Viewed looking down the line and on the right part of the up platform and behind it carriages in a siding. Beyond the carriages is the disconnected junction and track bed of the Stainland Branch which had closed in September 1959. On the left a walker on the station approach road.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Sidings,Stainland Branch,Station,Station Approach,Station Platform",https://penninehorizons.org/files/original/6a48ab6a47bc7db16a2a6821215e9b34.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26785,https://penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26783,https://penninehorizons.org/items/show/26783,"Greetland Station. - NGH00115","Bridge, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","Viewed looking up the line probably in October 1962 just over a month after closure. The footbridge connected the two platforms with the small Booking Office, off the photo far right, as well as with one another. Between the two signal gantries is the junction with the Halifax Branch going off to the right and beyond that the Goods Yard. To the left a down train passing stored carriages on a siding. The line on the right behind the platform ran to a Goods Shed separated from the main Goods Yard by the Halifax Branch.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/dffe2ac60c49296bfeac2c70389e5702.jpg,"Still Image","Nigel Hargreaves Collection",1,0
