﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19234,https://penninehorizons.org/items/show/19234,"WW1 Recruits? - LMS00108","Military, Tent, Uniform, rifles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,rifles,Tent,Uniform",https://penninehorizons.org/files/original/a828157b7e41ee73cf52eb6454979d82.jpg,"Still Image","Sandra Lomas Collection",1,0
27450,https://penninehorizons.org/items/show/27450,"WW1 Ambulance - TAL00528","Group, Military, People, Uniform, WW1, ambulance","Postcard from son Percy to Mother and Father AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Group,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/69366e70c715fd2f5b4728e4a991172a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
14793,https://penninehorizons.org/items/show/14793,"World War 1 Recruits at King Street, Hebden Bridge - ALC02142","Group, Hebden Bridge, Military, People, Places, Soldier, Uniform","Recruits lined up near Stubbing Wharf before marching to Eastwood Station for the train to Halifax.

The Stubbing Wharf Hotel was built by the Foster family in 1800 and by 1810 was serving both the canal and the road. In 1900 the hotel was enlarged and a barn was built which was used for the twice monthly cattle market that was held in what is now the car park. The pens can be seen over the wall on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"See also ALC05996","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Soldier,Uniform",https://penninehorizons.org/files/original/269113ff7a3f72d5bfe589a52fdab3c7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10558,https://penninehorizons.org/items/show/10558,"Wilson's Fire Brigade - MOT00227","Firemen, People, People at Work, Uniform","<strong>Wilson Bros Fire Brigade</strong> - After numerous disastrous fires at their Cornholme bobbin works (the mill was rebuilt twice following fire destruction), Wilson Bros formed their own fire brigade which also attended domestic as well as mill fires throughout the district until the firm closed down its Cornholme operations in 1930. They are photographed here with the works manager, Harry Earnshaw, in 1928.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen,People,People at Work,Uniform",https://penninehorizons.org/files/original/f15753aacddabc9025fc2f5982f0a238.jpg,"Still Image","The Making of Todmorden exhibition",1,0
