﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30835,https://penninehorizons.org/items/show/30835,"Savile Park, Halifax - DPC00635","Halifax, Parks, Savile Park, Skircoat, Skircoat Green","The croci spring up very year on this grass verge to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Savile Park,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/2eff76fe72116afb44f33878c2c62090.jpg,"Still Image","Dave Pearson",1,0
30834,https://penninehorizons.org/items/show/30834,"Manor Heath, Halifax - DPC00633","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This very pleasant park is a very popular location for local families, there are attractions such as a playground, a cafe and a tropical centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/0963f646ead07006aa9cebb25d933029.jpg,"Still Image","Dave Pearson",1,0
30833,https://penninehorizons.org/items/show/30833,"Manor Heath, Halifax - DPC00631","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","The building seen in this photograph is now known as Crossley Heath School, formerly Crossley and Porter Grammar school. Seemingly a games session is in progress. Postcard dated 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b1433bb69b4f01401c274a8ae6077282.jpg,"Still Image","Dave Pearson",1,0
30832,https://penninehorizons.org/items/show/30832,"Manor Heath, Halifax - DPC00629","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This handsome house no longer exists, the spot where it was is now a rose garden in Manor Heath Park. It was once the home of John Crossley, one of the Crossley family who made their fortune from their carpet factory at Dean Clough. They were extremely influential in the development of Halifax in the 19th century. It was demolished in 1958.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b6fb3e4fac748d3bea2e5e749387b37c.jpg,"Still Image","Dave Pearson",1,0
30831,https://penninehorizons.org/items/show/30831,"Heath Grammar School, Halifax - DPC00627","Building, Buildings, Halifax, Heath Grammar, Heath School, School, Schools","This school was once known as the Free School, hence the name of the road on which it is situated. it is now a training centre. Postcard dated 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Heath Grammar,Heath School,School,Schools",https://penninehorizons.org/files/original/75a043114b79f77ddfe8c6dd3e54b7d1.jpg,"Still Image","Dave Pearson",1,0
30830,https://penninehorizons.org/items/show/30830,"Abbot's Homes , Halifax - DPC00625","Abbot's Ladies Homes, Halifax, Skircoat, Skircoat Green","Named after John Abbot, these ladies' homes are in the Skircoat Green area of Halifax. Postcard dated 1911.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/41f9854f122d2fdaac1b1d633f1eff99.jpg,"Still Image","Dave Pearson",1,0
30829,https://penninehorizons.org/items/show/30829,"Spring Hall Military Hospital - DPC00623","Halifax, Hospitals, Spring Hall, Spring Hall Military Hospital","The text on this card explains the purpose of this hospital. Two of the patients can be seen looking out of the window. Judging by their attire  they are war wounded.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hospitals,Spring Hall,Spring Hall Military Hospital",https://penninehorizons.org/files/original/779c7fb9b7e1a112d3979c5bfecbc319.jpg,"Still Image","Dave Pearson",1,0
30828,https://penninehorizons.org/items/show/30828,"Halifax Royal Infirmary - DPC00621","Halifax, Hospitals, Infirmary, Royal Infirmaryl","This hospital was in use until the end of the 20th century when there was a new hospital: the Calderdale Royal, built on the site of the old General Hospital. The many wards and departments were converted into housing. Postcard dated 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hospitals,Infirmary,Royal Infirmaryl",https://penninehorizons.org/files/original/0a020a00e99898a6606b6feb5591cf0b.jpg,"Still Image","Dave Pearson",1,0
30826,https://penninehorizons.org/items/show/30826,"St Luke's Hospital, Halifax - DPC00617","General Hospital, Halifax, Hospitals, Salterhebble, St Luke's Hospital","This very grand building was one of two hospitals in the town and became the General Hospital. The wards in the round towers were interesting for staff and patients alike. Much of the site was redeveloped and a new hospital was built in the early part of the 21st century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Hospital,Halifax,Hospitals,Salterhebble,St Luke's Hospital",https://penninehorizons.org/files/original/dbf0d7de3c0bd11f492abc7ac45150a5.jpg,"Still Image","Dave Pearson",1,0
30825,https://penninehorizons.org/items/show/30825,"Huddersfield Road - DPC00615","Halifax, Huddersfield road, streets","The view along this road is little changed today apart from the type and amount, of traffic. The Stafford Arms was until recently still an inn. It is Indian restaurant today. Postcard dated 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/f8a85ae32bed2394ad936c27c607141d.jpg,"Still Image","Dave Pearson",1,0
