﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36188,https://penninehorizons.org/items/show/36188,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00879","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5d597432bc9c492e14c9db0354f554eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36187,https://penninehorizons.org/items/show/36187,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00878","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/5769fd97e5a6bf24db87aa5f83d6a860.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36186,https://penninehorizons.org/items/show/36186,"White Lee and attached Barn, 8 Midgley Road, Mytholmroyd - CBC00877","Agricultural buildings, Agriculture, Barn, Midgley_Road, Mythomroyd","Grade II



Laithe-house, late C18. Thin coursed dressed stone, stone slate roof. Quoins 2-storey single bay double-pile cottage with doorway with tie-stone jambs and 3-light flat faced mullioned window to each floor; semi-circular arched cart entry with impost block and keystone with simple Venetian window over; mistal doorway to right hand end has monolithic jambs. Left hand return wall is wide gable with paired doorways to centre (one blocked) with 3-light window to left; 2-light windows to 1st floor and attic with columbarium to apex; gable stack.



NGR SE 01522 26168

Historic England List Entry Number 1229870

CMBC Ref HR 2/188",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/2e92531d26667252f6b19294b5ce76d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35229,https://penninehorizons.org/items/show/35229,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01301","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3c00d9ed4b824b5084a834dd1b0ef9ba.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35228,https://penninehorizons.org/items/show/35228,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01300","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b4e6186373ac6b338f0fe7d49ac92d55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35227,https://penninehorizons.org/items/show/35227,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01299","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:08,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ac79e14f711aba00310046f5573d12f7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
