﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16604,https://penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13349,https://penninehorizons.org/items/show/13349,"Doctor on his rounds, Hebden Bridge - ALC00611","Animals, Hebden Bridge, Horses and Ponies, Phaeton, Places, Stanhope, Working horse","Believed to be Dr Davidson, in a horse drawn four wheeled carriage for one person, possibly a Stanhope or Spider Phaeton, on Burnley Road Hebden Bridge. Note the tramlines.",ALC001,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:42:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Phaeton,Stanhope,Working horse",https://penninehorizons.org/files/original/917548d2437d184ba37479780d1afe55.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13358,https://penninehorizons.org/items/show/13358,"Horse Drawn Wagonette - ALC00621","Animals, Horses and Ponies, Transport, Wagonette, Working horse","A typical horse drawn wagonette with two lengthwise seats facing one another behind the driver's cross seat.",ALC303,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T17:22:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies,Transport,Wagonette,Working horse",https://penninehorizons.org/files/original/7db303c9ab4667500419ac67c5b43b8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10968,https://penninehorizons.org/items/show/10968,"Canal Barge Horse at Hebden Bridge - BIM00151","Animals, Canal, Canals, Hebden Bridge, Horses and Ponies, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/42cdc3655b7cc241e58ffd3cf14593e4.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
11099,https://penninehorizons.org/items/show/11099,"Working horse on the Marina, Hebden Bridge - BIM00282","Animals, Colour, Hebden Bridge, Horses and Ponies, Marina, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina",https://penninehorizons.org/files/original/f937ec47c6f27a1e952ee777e5b06ad8.jpg,"Still Image","Bill Marsden collection",1,0
11105,https://penninehorizons.org/items/show/11105,"horses at Mytholmroyd - BIM00288","Animals, Church, Churches & Chapels, Churches_&_Chapels, Horses and Ponies, Methodist, Minster, Mytholmroyd, Places, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00288.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Church,Churches and Chapels,Horse,Horses and Ponies,Methodist,Minster,Mytholmroyd,Scout Road,Street Names",https://penninehorizons.org/files/original/ae0b4032cb3b8e393c928d0728bddb7d.jpg,"Still Image","Bill Marsden collection",1,0
12963,https://penninehorizons.org/items/show/12963,"Dr Richard Davidson. 1910 - ALC00102","Animals, Hebden Bridge, Horses and Ponies, Places, Tram Lines","On the turnpike road, Hebden Bridge.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 001. Glass plate","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,Horses and Ponies,Tram Lines",https://penninehorizons.org/files/original/9148ea9795f7df1cc4b7dbc5831f6d63.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18285,https://penninehorizons.org/items/show/18285,"Horse and Carriage - ALC09010",,,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Horse,Horse & Carriage",https://penninehorizons.org/files/original/b224c4bbcee9a65a1956c95e150a426c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3984,https://penninehorizons.org/items/show/3984,"Canal Barge Horse - FJW00104","Barge Horse, Canal, Canals, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Barge Horse,Canal,Horse,Transport",https://penninehorizons.org/files/original/a57de574aad63930f2a149a3a1619570.jpg,"Still Image","Frank Woolrych Collection",1,0
22515,https://penninehorizons.org/items/show/22515,"Todmorden Show, 1973 - TNC00220","Agricultural show, Agriculture, Event, Horses, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Horses,Todmorden",https://penninehorizons.org/files/original/065f07b0085a49a469d6700abfc2e6e4.jpg,"Still Image","Thomas Newell collection",1,0
22761,https://penninehorizons.org/items/show/22761,"Centre Vale Park, Todmorden  - TNC00466.tif","Agricultural show, Agriculture, Event, Horse, Todmorden","Agricultural Show, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Todmorden",https://penninehorizons.org/files/original/53b39c348938e1a4d57e36e5c2af4c68.jpg,"Still Image","Thomas Newell collection",1,0
