﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7649,https://penninehorizons.org/items/show/7649,"Waterstalls Mill, Todmorden - HPC00216","Bottomley, Places, Todmorden, Warterstalls Mill, ruins","NAME: WATERSTALLS MILL

LOCATION: Bottomley

REF: CD1

GRID REF: 943 212

CLASSIFICATION: A

CONDITION: Ruins

APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C

DESCRIPTION/HISTORY: Perched high on the westerly facing hillside of Walsden Water, only the shell of this mill remains.  There was originally an iron works here at the beginning of the 19C, but it was bought by the Fieldens and converted to a cotton mill c1834.  A new mill pond was also constructed at this date.  It long since ceased working – a victim of its isolated site.  The remains of a three storey building, the wheel pit and race can be seen, as well as the three small dams above.

PRESENT USE AND POTENTIAL: The Pennine climate is likely to continue to erode the ruins still further.  The site is now part of rough grazing land, but reasonable access can be obtained.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Ruins,Todmorden,Warterstalls Mill",https://penninehorizons.org/files/original/466185ba9de2edfbf83a8c373e34b83d.jpg,"Still Image","Harry Pogson collection",1,0
8549,https://penninehorizons.org/items/show/8549,"Tower of the Old Church, Heptonstall - JSB00153","Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","The ruined church of St Thomas a Becket.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Tower,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/c4840f21e9965fce594748d7083a81d9.jpg,"Still Image","Steven Brook collection",1,0
24818,https://penninehorizons.org/items/show/24818,"The Original Stoodley Pike - RDA00107","Places, Stoodley Pike, Todmorden, ruins","Stoodley Pike stands on the top of Langfield Moor, Todmorden. It was built by public subscription in 1814 to commemorate the general peace. By an amazing coincidence it crumbled to the ground on the day on which the Russian Ambassador was withdrawn from London, 18th February 1854, and Britain entered the Crimean War.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Ruins,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/635d51c22450f9371eb3149a4f2ed675.jpg,"Still Image","Rene Dawson Collection",1,0
8544,https://penninehorizons.org/items/show/8544,"The Old Church, Heptonstall - JSB00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","The ruined Church of St Thomas a Becket.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/ce0c7cbd5004b176ddc5b7d233e491c7.jpg,"Still Image","Steven Brook collection",1,0
19272,https://penninehorizons.org/items/show/19272,"The Old Church, Heptonstall - EIL00137","Graveyard, ruins, tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Ruins,Tower",https://penninehorizons.org/files/original/851c584c0600673b7c7dab18f5f0100d.jpg,"Still Image","Eileen Longbottom collection",1,0
20549,https://penninehorizons.org/items/show/20549,"Syke's Mill, Brearley, Near. Luddendenfoot. - WAO00154","Brearley, Fire, Mills, Places, ruins","Postcard with May 1907 date stamp. Correctly called Brearley Mills it was occupied by Levi Sykes & Co (Brearley) Ltd, blanket manufacturers,  and was gutted by fire 30 April 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Fire,Mills,Places,Ruins",https://penninehorizons.org/files/original/00e7a46c147adbc2ed5886eadf19f251.jpg,"Still Image","Wayne Ogden collection",1,0
9375,https://penninehorizons.org/items/show/9375,"Stone bridge in Wooded Valley - LLG00146","Feature, Landscape, Paths & Tracks, River, Stone Bridge,  Woods, ruins","Unknown location with stone bridge in woodlands and small stone ruin. Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Paths & Tracks,River,Ruins,Stone Bridge,Woods",https://penninehorizons.org/files/original/e9407bac5fa5a2c8e60ff182124c7fbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
34020,https://penninehorizons.org/items/show/34020,"Staups Mill, Jumble Hole Clough - PNH01115","Building, Derelict, Hebden Bridge, Mill, Mills, Staups, ruins",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Hebden Bridge,Mill,Mills,Ruins,Staups",https://penninehorizons.org/files/original/f025919654996239e26bed0ffc6e4902.jpg,"Still Image","Pennine Heritage Collection",1,0
23649,https://penninehorizons.org/items/show/23649,"Staups Mill - PNH00191","Derelict, Feature, Forest, Jumble Hole Clough, Landscape, Mill, Staups Mill, Woodland, Woodlands, Woods, ruins","Jumble Hole Clough",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Feature,Forest,Jumble Hole Clough,Landscape,Mill,Ruins,Staups Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/791a40219ccfd4200507b1c37f99dd88.jpg,"Still Image","Pennine Heritage Collection",1,0
7599,https://penninehorizons.org/items/show/7599,"Ruins of Soyland Mill, near Ripponden - HPC00166","Buildings, Derelict, Mill, Mills, Ryburn Valley, Soyland Mill, ruins","NAME:  SOYLAND MILL
LOCATION:  Severhills Clough
REF:  RY 25
GRID REF:  034 210
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C (site earlier)
DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.
PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ruins,Ryburn Valley,Soyland Mill",https://penninehorizons.org/files/original/d0089d5ecd6b1e87ef9fe507de8f8c82.jpg,"Still Image","Harry Pogson collection",1,0
