﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19319,https://penninehorizons.org/items/show/19319,"Badge of the Royal Artillery - EIL00185","Medal, Military, Things","The lettering is UBIQUE - QUO FAS ET GLORIA DUCANT -  Everywhere Where Right and Glory Lead.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Military,Things",https://penninehorizons.org/files/original/27afce4d539c25873d25fe208f02ee38.jpg,"Still Image","Eileen Longbottom collection",1,0
25388,https://penninehorizons.org/items/show/25388,"British War Medal 1914 -1918 - HCC00179","Medal, WW1","The British War Medal was instituted to record the successful conclusion of the First World War, but it was later extended to cover the period 1919-1920 and service in mine clearing at sea as well as participation in operations further afield. Some 6,500,000 medals were awarded in silver, but about 110,000 in bronze were issued mainly to Chinese, Indian and Maltese personnel in labour battalions.

Donated by Richard Baldwin, the medal shows George V",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1920, 1920s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,WW1",https://penninehorizons.org/files/original/9ba4d9efec0ff89808ef9125f0ae4472.jpg,"Still Image","Community collection",1,0
25394,https://penninehorizons.org/items/show/25394,"British War Medal 1914 -1918 - HCC00185","Medal, WW1","Reverse of HCC00179 - The British War Medal was instituted to record the successful conclusion of the First World War, but it was later extended to cover the period 1919-1920 and service in mine clearing at sea as well as participation in operations further afield. Some 6,500,000 medals were awarded in silver, but about 110,000 in bronze were issued mainly to Chinese, Indian and Maltese personnel in labour battalions.

Donated by Richard Baldwin, the medal shows George V",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1920, 1920s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,WW1",https://penninehorizons.org/files/original/8b085d318e2bb6091e2811f207684070.jpg,"Still Image","Community collection",1,0
19329,https://penninehorizons.org/items/show/19329,"Brooch to commemorate John Jellicoe - EIL00195","Medal, Things","Admiral of the Fleet John Rushworth Jellicoe, 1st Earl Jellicoe, GCB OM GCVO SGM (5 December 1859 – 20 November 1935) was a Royal Navy officer. He fought in the Egyptian war and the Boxer Rebellion and commanded the Grand Fleet at the Battle of Jutland in May 1916 during World War I. His handling of the fleet at that battle was controversial: he made no serious mistakes and the German High Seas Fleet retreated to port – at a time when defeat would have been catastrophic for Britain – but at the time the British public were disappointed that the Royal Navy had not won a victory on the scale of the Battle of Trafalgar.

Jellicoe later served as First Sea Lord but was removed at the end of 1917 as a result of his pessimistic view, declaring that nothing could be done to defeat the U-boats. He also served as the Governor-General of New Zealand in the early 1920s.

Wikipedia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medal,Things",https://penninehorizons.org/files/original/c2de501256fd61b677663f37ed6301c0.jpg,"Still Image","Eileen Longbottom collection",1,0
33885,https://penninehorizons.org/items/show/33885,"Commemorative Medal for Birchcliffe Centenary, 1880 - PNH00466","Centenary, Churches & Chapels, Event, Events, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Obverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centenary,Churches & Chapels,Event,Events,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/6113746779079128aa2a8b4b5ed2ee5c.jpg,"Still Image","Pennine Heritage Collection",1,0
16651,https://penninehorizons.org/items/show/16651,"Coronation Coin 1902 face - ALC05071",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05071.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/238a079392ab1699b8f65d518580911f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16652,https://penninehorizons.org/items/show/16652,"Coronation Coin 1902 rev - ALC05072",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05072.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/0b165283dcb1f4e0ec947543d667e37f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16653,https://penninehorizons.org/items/show/16653,"Coronation Coin 1911 face - ALC05073",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05073.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/e80755d602b9aecf6270e10b86df20d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16654,https://penninehorizons.org/items/show/16654,"Coronation Coin 1911 rev - ALC05074",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05074.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/952357abaf98e63a5f2415ffb5f31270.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19318,https://penninehorizons.org/items/show/19318,"Coronation Medal - EIL00184","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/5923d3f5ea965b73515bcfd944cac14c.jpg,"Still Image","Eileen Longbottom collection",1,0
