﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43660,https://penninehorizons.org/items/show/43660,"Fireplace - WED00213",,"Dave Glover of Mytholmroyd took this wooden lintel from the ashes of our shop and has used it for his fireplace, it was above the shop door. Norman and I think dad, may have found it and used it when he changed all the the shop front. The doors were not there before- dad put them there!
We shall never know, nice that a bit was rescued from our shop.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51dc235d21aa8d6bb9b5ab483055779f.jpg,"Still Image","William Edmondson",1,0
43659,https://penninehorizons.org/items/show/43659,"The Council Offices - WED00212",,"A view of the Council Offices with St George's Bridge in the foreground",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac9f61e4e5d4e9f01c04dfb2e406a390.jpg,"Still Image","William Edmondson",1,0
43658,https://penninehorizons.org/items/show/43658,"Valley Road Car Park, Hebden Bridge - WED00211",,"A view of the Valley Road car park and the site of the market held weekly on Thursdays. Some of Shepherds' wagons can be seen parked on the left and Astins sewing shop is on the right of the picture. ",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a4781539a75bfcad17ce3eb43d33cd8.jpg,"Still Image","William Edmondson",1,0
43657,https://penninehorizons.org/items/show/43657,"Valley Road - WED00210",,"An interesting view of Valley Road taken on a Thursday when the market is on. Sheoherds Garage on the right and many of the terraced houses of the Keighley Road hillside of the town visible in the distance. The lovely planting on the verges sadly no longer exists.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9723fcb708d3056afa0babc82b86154.jpg,"Still Image","William Edmondson",1,0
43656,https://penninehorizons.org/items/show/43656,"Hanginroyd Lane - WED00209",,"A view of the market with the houses at the top of Hurst Road top centre.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19fcf325390473d9568ed97f7a96ed6b.jpg,"Still Image","William Edmondson",1,0
43655,https://penninehorizons.org/items/show/43655,"Hangingroyd Lane - WED00208",,"A view of Hangingroyd Lane, Bonsall's ironmonger's on the left, next building along is Burlees House, which has had a variety of uses. The next block of buildings along are fine Victorian villas, one of them made famous recently as a location in the BBC series 'Happy Valley'.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a2c1f487fd9d76e7e9425bb0481d3e9.jpg,"Still Image","William Edmondson",1,0
43654,https://penninehorizons.org/items/show/43654,"A view of the Rochdale Canal - WED00207",,"A view eastwards from the bridge over the Rochdale Canal.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b097e0e1df875f2e41c9c71fdc5db964.jpg,"Still Image","William Edmondson",1,0
43653,https://penninehorizons.org/items/show/43653,"Hebden Bridge - WED00206","High Quality, In Focus","A view of the town making it look particularly attractive.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00206.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Quality,In Focus",https://penninehorizons.org/files/original/1697a0edd6ff4c79e1d1f5e19b1e2f84.jpg,"Still Image","William Edmondson",1,0
43652,https://penninehorizons.org/items/show/43652,"The Colden Valley - WED00204",,"The Colden Valley, wiht the junior school centre left. Jack Bridge Mill centre of the shot and Hudson Mill on the right.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f63668bc5d208a0283ec19a50a5fd9b.jpg,"Still Image","William Edmondson",1,0
43651,https://penninehorizons.org/items/show/43651,"Hebden Bridge - WED00203",,"A view over the town with Windsor View behind the two poplars, on the right, Highfield Crescent, locally known as Frying Pan Alley.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca686c8625f16a53895926742a1ac421.jpg,"Still Image","William Edmondson",1,0
