﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
204,https://penninehorizons.org/items/show/204,"Tanpits Well, Hebden Bridge - AGW00123","Hebden Bridge, Places, Tanpits, Water, Well",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:19:43+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Tanpits,Water,Well",https://penninehorizons.org/files/original/abe547c3ab18f9146a791886704021bb.jpg,"Still Image","Alan Greenwood Collection",1,0
205,https://penninehorizons.org/items/show/205,"Co-op Clock, Hebden Bridge - AGW00124","Buildings, Carlton Building, Co-operative  Building, Hebden Bridge, Places","After many years of time standing still, the iconic Carlton Buildings clock is ticking once more above Hebden Bridge.

The developers of the flats, Carlton Chambers, removed the original public clock machinery which was maintained by Hebden Royd Town Council back in 2003, but the story started 126 years ago and it has been documented by the Hebden Bridge Local History Society.

On June 13, 1890, the Hebden Bridge Industrial Co-operative Society opened the extended premises of the New Hall which included a public clock. The turret clock was made by Messrs Smith & Sons, Midland Clock Works, Derby. And now known as Smith of Derby it was they who carried out these recent repairs.

The Co-op went into liquidation in 1967, and the big question was “what will happen to the clock?” On June 4, 1968, the building was sold and the new owners were Mr William Povey, licensee of the White Lion Hotel and a Mr Edward McCormack, building contractor.

Clayton of Preston began looking after the three public clocks on behalf of Hebden Royd Town Council in the early 1970s. The clocks were the one at St James’, one at St Michael’s and the one at the Carlton. In the 1990s, Councillor Paul Monahan used to change the hour twice a year on the clock.

Now more than a hundred years old and worth several thousands of pounds, the clock needed a new beam for the striker mechanism but this work wasn’t completed and when the Carlton Building was to be developed Clayton’s were asked to come and stop the clock. In April 2003 the future of the clock was once more uncertain as the Carlton Hotel moved in to the ownership of Jaguar Estates (Great Central Development), and was being stripped by demolition contractors. Hebden Bridge Local History Society took action to try to save the clock.

After several drawn out communications with the building’s owners, Hebden Royd Town Council were able to gain permission to once again bring the clock back in to working order and to be responsible for its ongoing maintenance. They then worked with the owner and occupier of the flat which has the access to the clock. It has now been fully restored with a synchronous electric unit which automatically changes the hour and corrects the time if there is a power cut.

Source: Hebden Bridge Times ","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:45:13+01:00, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock,Co-operative  Building,Hebden Bridge",https://penninehorizons.org/files/original/f2e7d0aaba1891c1bd4df94d51517cc8.jpg,"Still Image","Alan Greenwood Collection",1,0
206,https://penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
207,https://penninehorizons.org/items/show/207,"Looking down on the back of Bridge Lanes, Hebden Bridge - AGW00126","Bridge Lanes, Buildings, Calder Mill,  Chimneys, Mills, Hebden Bridge","The mill is Calder Mill, owned at one Abraham Robertshaw. Queens Terrace on Heptonstall Road can be seen top right.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:57:16+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Chimneys,Hebden Bridge,Mills",https://penninehorizons.org/files/original/b94eda7d20527d24bc3d8902a762d984.jpg,"Still Image","Alan Greenwood Collection",1,0
208,https://penninehorizons.org/items/show/208,"Hangingroyd Road, Hebden Bridge - AGW00127","Buildings, Hangingroyd Road, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:59:35+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/56a1b7041d051b258fd08899c6e90b89.jpg,"Still Image","Alan Greenwood Collection",1,0
209,https://penninehorizons.org/items/show/209,"Hebden Bridge Houses - AGW00128","Buildings, Hangingroyd Road, Hebden Bridge, Houses, Market Street, Places, Retail, Shop, Shops, Street Names","Many of the ""over and under"" houses or ""double decker"" or “top and bottom” houses in Hebden Bridge are legally referred to as ""flying freeholds"". Wikipedia describes them as: 
Flying freehold is an English legal term to describe a freehold which overhangs or underlies another freehold. Common cases include a room situated above a shared passageway in a semi-detached house, or a balcony which extends over a neighbouring property.
In the law of England and Wales, originally a freehold property included the ground, everything below it and everything above it
By the 13th century, the courts had begun to accept that one freehold could overhang or underlie another. This concept was settled law by the 16th century.
Flying freeholds are viewed as a title defect, because they rarely have adequate rights of support from the structure beneath or rights of access to make repairs. (An amendment to the Housing Act in the 1980s sought to remedy this.)
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:09:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Houses,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d10f539c1bbcc2278f8474322249e50b.jpg,"Still Image","Alan Greenwood Collection",1,0
210,https://penninehorizons.org/items/show/210,"View over Hebden Bridge - AGW00129","Buildings, Chimney, Chimneys, Hebden Bridge, Places, Retail, Shop, Shops, Stubbings School",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T11:11:09+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Retail,Shop,Shops,Stubbings School,Townscape",https://penninehorizons.org/files/original/dac1dd2141fa59302f510718c900fd6b.jpg,"Still Image","Alan Greenwood Collection",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
