﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18359,https://penninehorizons.org/items/show/18359,"Fred Uttley - MEC00114","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave I. 17: Family gravestone Law/Uttley:- Also Pte. Fred Uttley, K.O.Y.L.I. their son, killed in action in North Africa, April 22 1943, aged 21 years. Official No: 4699597, 2/4 Btn Kings Own Yorks Light Infantry. Massicault War Cemetery Grave IV.K.5","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:24:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0aa0bae86a10928d287208413cc21a1c.jpg,"Still Image","Mike Edwards collection",1,0
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18356,https://penninehorizons.org/items/show/18356,"John Sutcliffe - MEC00111","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave E.18: Family grave of William Thos.& Annie Sutcliffe:- Also of their son L/Cpl. John Sutcliffe, killed in action in France, Dec. 8. 1917, aged 26 years. Official No: 52158, L/Cpl, 19th The King's (Liverpool Regiment). No: 52158, L/Cpl, 19th The King's (Liverpool Regiment).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:34:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/7129231bb901e608b30f829309b8931d.jpg,"Still Image","Mike Edwards collection",1,0
18355,https://penninehorizons.org/items/show/18355,"George Hinchliffe - MEC00109","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:37:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/da94adcb841cc180a6685c6d38b9ae67.jpg,"Still Image","Mike Edwards collection",1,0
18354,https://penninehorizons.org/items/show/18354,"George Hinchliffe - MEC00108","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/11a8ce12d98d58d6954179b1987d321e.jpg,"Still Image","Mike Edwards collection",1,0
18353,https://penninehorizons.org/items/show/18353,"George Hinchliffe - MEC00107","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/5899106c0d543c66f24929673683e252.jpg,"Still Image","Mike Edwards collection",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
18350,https://penninehorizons.org/items/show/18350,"Albert Hartley - MEC00104","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0bf78a1899181c1c154c5efaad6e75fb.jpg,"Still Image","Mike Edwards collection",1,0
18349,https://penninehorizons.org/items/show/18349,"Albert Hartley - MEC00103","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/69385d183bc68dff6ffeaefabe88b247.jpg,"Still Image","Mike Edwards collection",1,0
18348,https://penninehorizons.org/items/show/18348,"Fred Crossley - MEC00102","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave L15: Family grave: Also of Fred Crossley, their son, and beloved husband of Dorothy Crossley, died March 9th, 1941 aged 33 years. Official number: 2142202, Driver Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:26:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/d9d69769446ba455cbe4caeccd886c22.jpg,"Still Image","Mike Edwards collection",1,0
18347,https://penninehorizons.org/items/show/18347,"Walter Clegg - MEC00101","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave J30: Family gravestone of Ellis and Alice Clegg:- Also Walter, their son, killed in action  in France, July 7th 1916, aged 48 years. Greater love hath no man than to lay down his life for others. Lived 13 Church Bank, Cragg Vale. Official No: 15057, 9th Btn Duke of Wellington's (West Riding Regt). . Memorial Cemetery: Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-06T12:26:07,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/80663de5f8863b1fb1c1173c176583eb.jpg,"Still Image","Mike Edwards collection",1,0
18346,https://penninehorizons.org/items/show/18346,"St John the Baptist in the Wilderness, Cragg Vale - MEC00100","Cragg Vale, Gravestone, Graveyard, Places",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-02T11:20:10Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/3d1d0f5d349ba1fcadc3d5989b239017.jpg,"Still Image","Mike Edwards collection",1,0
18299,https://penninehorizons.org/items/show/18299,"Cragg Hall - ALC09024","Architecture, Buildings, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5920840a248867f069bac1612577d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18198,https://penninehorizons.org/items/show/18198,"St John the Baptist, Cragg Vale - ALC08054","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St John the Baptist in the Wilderness",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Church organ,Churches and Chapels,Cragg Vale,Interior,Minster,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/8f0e71857e785fdbef618f0e3c595e59.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17912,https://penninehorizons.org/items/show/17912,"St John the Baptist, Cragg Vale, c1900 - ALC06340","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestone, Graveyard, Minster, Places, St John the Baptist in the Wilderness, Vicarage","In 1813 they laid the foundation stone of a small church at Marshaw Bridge. The building was completed 1815. There was accommodation for 250, but it soon became inadequate and was in a state of disrepair.
1838 New church commenced.
1839 Church of St. John the Baptist-in-the-Wilderness was consecrated on 2nd October. They could seat 800 as there were galleries around three walls. They held a party at (Old) Cragg Hall as the weather was very unfavourable.  
1886 The church had a new organ, pulpit and font. It was re-pewed and had some new windows.
1901 A new vicarage was built. (The vicarage  can be seen in the photograph.)
1938 Abolition of Pew Rents.

Extracts from ""Cragg Vale and its Church ""compiled by Samuel G. Hellowell  1939.

On the hillside behind the church can be seen Cragg Hall. This building was later extended and made much more grand by William Algernon Simpson Hinchcliffe and his wife Helen.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 108","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Churchyard,Cragg Vale,Gravestone,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/ddf0d90433de6743cf3f5c539af0486a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16699,https://penninehorizons.org/items/show/16699,"Dauber Bridge, Cragg Road - ALC05121","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places","The building on the right was at one time a toll house. The sign is advertising Players Navy Cut. Dauber Bridge passes over Cragg Brook.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd",https://penninehorizons.org/files/original/ac99c3830ab83432302dd5bd4585250e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16698,https://penninehorizons.org/items/show/16698,"Cragg Vale Montage - ALC05120","Cragg Vale, Places",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/95ace2251f553bb84481529703ba3adc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
