﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
256,https://penninehorizons.org/items/show/256,"Plaque to Mytholmroyd Chairmen at Hebden Bridge Town Hall - AGW00175","Buildings, Hebden Bridge, Places, Plaque, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:58:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00175.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Plaque,Sign,Text,Town Hall",https://penninehorizons.org/files/original/8c8ea634ce4961bab7f470c9af8290c3.jpg,"Still Image","Alan Greenwood Collection",1,0
2339,https://penninehorizons.org/items/show/2339,"Plaque on the Old Bridge, Hebden Bridge - CSS00114","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:22.43+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/3cf616a37afdece9a9c390813244b255.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2340,https://penninehorizons.org/items/show/2340,"Plaque on the Old Bridge, Hebden Bridge - CSS00115","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:29.17+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/fcb37cb66765cac99dac854ce5a2b9f7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2341,https://penninehorizons.org/items/show/2341,"Plaque on the Old Bridge, Hebden Bridge - CSS00116","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:48.34+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/ae2b814935f7cccdddbb94b9c07b89a7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4387,https://penninehorizons.org/items/show/4387,"Plaque on side of Unitarian Sunday School, Todmorden - DMC00104","Church, Churches & Chapels, Places, Plaque, Sunday School, Todmorden, Unitarian Church","The plaque reads:
TO THE MEMORY OF
SAMUEL, JOHN AND
JOSHUA FIELDEN
Constant Benefactors of
THE UNITARIAN
CHURCH AND SCHOOL
This Stone was laid by
S. ALFRED STEINTHAL
June 17th 1899

(Rev. Samuel Alfred Steinthal was a prominent anti-slavery advocate, and one of the very early pioneers of Women’s Suffrage). ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:09:32,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00104.TIF,", 53°42'44"" N 2°5'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Plaque,Sunday School,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/087f6534f1f22585e39678aa8aa94042.jpg,"Still Image","David's Own Pictures",1,0
27958,https://penninehorizons.org/items/show/27958,"Chantry House Wall Plaque - KST00253","Chantry House, Heptonstall, Places, Plaque",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:56:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Heptonstall,Places,Plaque",https://penninehorizons.org/files/original/ccd1765475d8263515eab6e62a46b20a.jpg,"Still Image","Ken Stott Collection",1,0
37666,https://penninehorizons.org/items/show/37666,"Ping Hold, Todmorden Edge - RAC1961.095.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Plaque,Vernacular architecture",https://penninehorizons.org/files/original/c6a9d938ec862442188a348baf59416a.jpg,"Still Image","Ralph Cross 1961",1,0
40750,https://penninehorizons.org/items/show/40750,"Malham - RAC1960.040.4","Inscription, Plaque^^Vernacular Architecture","The inscription reads: 

Here lyeth the body of John Lambert late of Carlton in the County of Yorke, Esq he was son and heir to Major General john Lambert, was married to Barbara ye daughter of Thomas Lister of Arnolds Bigging in the same County Esq by whom had four children viz sons deceased and one daughter Frances now liveing, and the wife of Sir John Middleton of Belsay Castle in ye County of Northumberland Bart: he died the 14th day of March in the year of our Lord 1901 being the last heir male in whom that ancient family of ye Lamberts in a line from William the Conqueror and related to him by marriage is now extinct.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscription,Plaque",https://penninehorizons.org/files/original/7530b4daa23d0b609111633b40adaf50.jpg,"Still Image","Ralph Cross 1960",1,0
40844,https://penninehorizons.org/items/show/40844,"Waingate Farm, Rawtenstall - RAC1960.095 ","Farmhouse, Mullion, Plaque, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mullion,Plaque,Vernacular_architecture",https://penninehorizons.org/files/original/d2b57ad7464699153fcbe703c59f7e32.jpg,"Still Image","Ralph Cross 1960",1,0
40850,https://penninehorizons.org/items/show/40850,"Chapel Hill, Rawtenstall - RAC1960.098.3","Burial, Plaque, Rawtenstall, Vernacular_architecture, quaker^^Vernacular Architecture","The plaque above the gate reads: Friends Burial Ground, 1663. The walls rebuilt 1845.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial,Plaque,Quaker,Rawtenstall,Vernacular_architecture",https://penninehorizons.org/files/original/dc87ddbc027fe351f185a7a110be6c12.jpg,"Still Image","Ralph Cross 1960",1,0
