﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
255,https://penninehorizons.org/items/show/255,"Shore Chapel, Todmorden - AGW00174","Church, Churches & Chapels, Shore, Todmorden","Shore Chapel and grounds. The chapel is now (2019) in a state of dereliction.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate post,Shore,Todmorden",https://penninehorizons.org/files/original/17fbf3c25cffe87494ee544b5cbf711b.jpg,"Still Image","Alan Greenwood Collection",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
4387,https://penninehorizons.org/items/show/4387,"Plaque on side of Unitarian Sunday School, Todmorden - DMC00104","Church, Churches & Chapels, Places, Plaque, Sunday School, Todmorden, Unitarian Church","The plaque reads:
TO THE MEMORY OF
SAMUEL, JOHN AND
JOSHUA FIELDEN
Constant Benefactors of
THE UNITARIAN
CHURCH AND SCHOOL
This Stone was laid by
S. ALFRED STEINTHAL
June 17th 1899

(Rev. Samuel Alfred Steinthal was a prominent anti-slavery advocate, and one of the very early pioneers of Women’s Suffrage). ","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:09:32,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00104.TIF,", 53°42'44"" N 2°5'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Plaque,Sunday School,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/087f6534f1f22585e39678aa8aa94042.jpg,"Still Image","David's Own Pictures",1,0
4388,https://penninehorizons.org/items/show/4388,"Unitarian Church from Well Street, Todmorden - DMC00105","Church, Churches & Chapels, Todmorden, Unitarian Church","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:53:47,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00105.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e7167b51ee68defad3c957291486ed91.jpg,"Still Image","David's Own Pictures",1,0
4390,https://penninehorizons.org/items/show/4390,"Well Street & Unitarian Sunday School - DMC00107","Church, Churches & Chapels, Sunday School, Todmorden, Unitarian Church, Well Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-20T14:54:31, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00107.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Street Names,Sunday School,Todmorden,Unitarian Church,Well Street",https://penninehorizons.org/files/original/9413840a922822527f5750119ee4face.jpg,"Still Image","David's Own Pictures",1,0
4516,https://penninehorizons.org/items/show/4516,"Todmorden Unitarian Church - DMC00235","Church, Churches & Chapels, Interior, Todmorden, Unitarian Church","Set in an elevated position, its spire pointing 196 feet to the sky, the Unitarian Church at Todmorden symbolises man’s earnest attempts to glorify God, while at the same time demonstrating a desire to perpetuate man’s achievements.  Designed by John Gibson in a Decorated Gothic style, it was commissioned by Samuel, John and Joshua Fielden in memory of their father, and built between 1865 and 1869.  Constructed of pitch faced stone with ashlar dressings, it has a superb oak hammer-beam roof with Westmorland green slates.  Effective use is made of Sicilian marble and there are stained glass windows by Capronnier of Brussels.  No expense was spared; even the organ had the unique feature of being powered by a water-wheel housed underground.

Text from: Calderdale Architecture and History.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00235.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Interior,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/84864e51e721c76bf71241896f1cd67f.jpg,"Still Image","David's Own Pictures",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
4570,https://penninehorizons.org/items/show/4570,"Lumbutts - DMC00298","Buildings, Cemetery, Church & Chapels, Graveyard, Landscape, Lumbutts, Mill, Mills, Todmorden, Water Tower, Wind Turbine",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-04-01T13:56:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00298.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Buildings,Cemetery,Churches and Chapels,Graveyard,Landscape,Lumbutts,Mill,Mills,Todmorden,Water Tower,Wind Turbine",https://penninehorizons.org/files/original/0e4b1af4e274fffd1a23859d4bf4dd08.jpg,"Still Image","David's Own Pictures",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
4715,https://penninehorizons.org/items/show/4715,"Unitarian Church & Longfield, Todmorden - DMC00442","Church, Churches & Chapels, Longfield, Todmorden, Unitarian Church",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00442.tif,",53°42'40"" N 2°5'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Longfield,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/3acf42c5f371e67cfc2b5825f36daf3a.jpg,"Still Image","David's Own Pictures",1,0
