﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
759,https://penninehorizons.org/items/show/759,"Newspaper article - CWS00168",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Newspaper cutting",CWS00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fustian,Newspaper,Text",https://penninehorizons.org/files/original/109b52003f2875d7d25f98a9e84d2e1f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
760,https://penninehorizons.org/items/show/760,"Newspaper article - CWS00169",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Newspaper cutting",CWS00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspaper",https://penninehorizons.org/files/original/52fc38fd272011ef571dd8f380c8009c.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
10661,https://penninehorizons.org/items/show/10661,"Newspaper Article - MOT00112","Newspaper, Printing",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00112.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Printing",https://penninehorizons.org/files/original/b4483a99d38141cdae2839008c725924.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10662,https://penninehorizons.org/items/show/10662,"Newspaper Article - MOT00113","Newspaper, Printing",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00113.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Printing",https://penninehorizons.org/files/original/a0bb96a56e8af70ba7a60cb086a1e8bf.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10657,https://penninehorizons.org/items/show/10657,"Newspaper Office, Todmorden - MOT00108","Newspaper, Office, People at Work, Printing, Todmorden","<strong>Newsroom, Waddington's 1953</strong> - The newsroom at Waddington's, printers and publishers of the Todmorden News &amp; Advertiser. The picture is one of a series taken in 1953, the centenary year of the newspaper, to show the workings of the organisation. From the left, are: Sam Tonkiss, editor; Alan Crossley, printer; Peter Storah and Eric Firth, reporters.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1953, 1950s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00108.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Office,People at Work,Printing,Todmorden",https://penninehorizons.org/files/original/34591c66b9231f1b0f5a6720436e2c73.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10660,https://penninehorizons.org/items/show/10660,"Newspaper Office, Todmorden - MOT00111","Newspaper, Office, People at Work, Todmorden","The current Editor (2014) of the Todmorden News and Hebden Bridge Times, John Greenwood, pictured centre.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00111.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Office,People at Work,Todmorden",https://penninehorizons.org/files/original/3dcff75d9ff148370270832211550c6f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10656,https://penninehorizons.org/items/show/10656,"Printing the Todmorden News in the 1950s - MOT00107","Machinery, Newspaper, People at Work, Printing, Todmorden","In the 1950s the News and Advertiser under the editorship of Sam Tonkiss was printed on the hot metal press shown in the photograph above - all this was soon to change, as other pictures indicate.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00107.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Machinery,Newspaper,People at Work,Printing,Todmorden",https://penninehorizons.org/files/original/21bd866504c09bc7487137ec9190163e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10658,https://penninehorizons.org/items/show/10658,"Proof Reading the Todmorden News - MOT00109","Newspaper, People at Work, Printing, Todmorden","Editor, Pat Swift, puts another book to bed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00109.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,People at Work,Printing,Todmorden",https://penninehorizons.org/files/original/21bf064cbe26543f3f53e58d4dbc0c38.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10668,https://penninehorizons.org/items/show/10668,"Todmorden Herald - MOT00351","Newspaper, People, People at Work, Printing, Shop Assistants","Dickie Dewhirst, proprietor of the Todmorden Herald, outside his shop (now the Border Bookshop), Halifax Road, Todmorden. The last issue of the Herald was published on 3rd April, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00351.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspaper,People,People at Work,Printing,Shop Assistants",https://penninehorizons.org/files/original/cf843ed06600a250b0f4d8c6c92313a2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10667,https://penninehorizons.org/items/show/10667,"Todmorden Herald.    - MOT00350","Newspaper, Printing","November 22 1905.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00350.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,Printing",https://penninehorizons.org/files/original/f975a1b5401c095036fcc94ca44ef4b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
