﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34059,https://penninehorizons.org/items/show/34059,"Interior of Automobilia Restaurant - PNH01225","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town","Located in the old canteen building of the former Acre Mill, Old Town,  the Automobilia Transport Museum  opened in 1980 where it remained until 1996 when it relocated to Huddersfield. This photo is of the museum restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/87bba9e2533adfaa752aa6d7b761ef1d.jpg,"Still Image","Pennine Heritage Collection",1,0
34058,https://penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
31139,https://penninehorizons.org/items/show/31139,"Acre Mill, Old town - DAH00217","Acre Mill, Cape Asbestos, Chiserley, Hare & Hounds, Hebden Bridge, Named mill, Old Town, Public Houses, Pubs Inns & Hotels, Taverns","The Hare and Hounds Inn is in the foreground and Acre Mill in the background. The mill was originally built as a textile mill but was taken over by Cape Asbestos in 1939. The company moved to Westmorland in the 1970s leaving a legacy of crippling asbestos disease in its workforce and contaminated landfill sites. The main mill was sealed and demolished in 1979, although the part at the rear was used as a plant maintenance depot for a while before that was finally demolished in the 1980s.

The building on the left was the former canteen for Acre Mill and is the only part of the mill complex remaining, the remainder of the site has since been landscaped.",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Cape Asbestos,Chiserley,Hare & Hounds,Hebden Bridge,Named mill,Old Town,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ee65f62d791f8af24c9309885a9902ce.jpg,"Still Image","Dianne Harwood collection",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16709,https://penninehorizons.org/items/show/16709,"Looking over Old Town, c1910 - ALC05131","Acre Mill, Old Town, Walker Lane Methodist","Towards the right the gabled building is Walker Lane Methodist Chapel, and to the left can be seen part of Acre Mill. Coronation Terrace is under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town,Walker Lane Methodist",https://penninehorizons.org/files/original/6e95e10eef700ec8429291467e68ba1a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13108,https://penninehorizons.org/items/show/13108,"Acre Mill, Billy Lane, Wadswoth - ALC00249","Acre Mill, Buildings, Mill, Mills, Named mill, Old Town, Transport, Wadsworth","Across the centre is Acre Mill of Cape Asbestos. Known as 'The Killer Mill' after the asbestosis suffered by  its workers due to breathing in asbestos dust. It closed in 1970 and was demolished in 1979 apart from the building seen down the centre of the road, the former canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Buildings,Mill,Mills,Named mill,Old Town,Transport,Wadsworth",https://penninehorizons.org/files/original/9a84f69aba207abef9d157342bf2b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6259,https://penninehorizons.org/items/show/6259,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00337","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""After"" photo taken 1/10/54 Their Ref: 32/3(5a). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/4c2064fb5ea28541f7743ff9b60ed974.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6258,https://penninehorizons.org/items/show/6258,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00336","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""Before"" photo taken 10/4/53. Their Ref: 32/3(5). Highways and Bridges Department, County Hall, Wakefield. Acre Mill asbestos works is on the left next to the houses.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/1a3b70acfc240017c5e6f43791cbcb77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6256,https://penninehorizons.org/items/show/6256,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00334","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction. ""Before"" photo taken 10/4/53. Their Ref: 32/3(7). On the left is Mitchell's Mill.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/77b24d24aacc3b218adb00d49d295ec4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6253,https://penninehorizons.org/items/show/6253,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00331","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction with Estate Road. ""After"" photo taken 1/10/54. Their Ref: 32/3(6a). Highways and Bridges Department, County Hall, Wakefield. Mitchell's Mill is just left of centre.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/af07607ac12b6cef8c7ecd4d0765867a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
