﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7386,https://penninehorizons.org/items/show/7386,"Oakwell Hall, The Drawing Room - HLS05990","Architecture, Buildings, Fireplace, Furniture, Hall, Interior","Slide 12. Quoting again from 'Shirley' . . . . . .. She continues - 'And I cannot but secretly applaud the benevolent barbarian who had painted another and larger apartment - the Drawing Room to wit, formerly also an oak room - of a delicately pinky white; of a Hun, but mightily enhancing the cheerfulness of that portion of his abode, and saving housemaids a world of toil.'

This room as will be seen, is in the same condition as when the authoress described it in 'Shirley'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05990.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior",https://penninehorizons.org/files/original/495ba593872f8dc08f4a7ed00269f484.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
37173,https://penninehorizons.org/items/show/37173,"North Ives Farm, Oxenhope - RAC1957.026.3",,"Plasterwork, Fireplace, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Plasterwork,Vernacular architecture",https://penninehorizons.org/files/original/9ea223d24acef80900c63598ff14482a.jpg,"Still Image","Ralph Cross 1957",1,0
37172,https://penninehorizons.org/items/show/37172,"North Ives Farm, Oxenhope - RAC1957.026.2","Farmhouse, Oxenhope","Farmhouse, Oxenhope, Interior, Scarf joint, Fireplace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fireplace,Interior,Oxenhope,Scarf Joint,Vernacular architecture",https://penninehorizons.org/files/original/76f4e7e7e01f026472bc5412b086522e.jpg,"Still Image","Ralph Cross 1957",1,0
35893,https://penninehorizons.org/items/show/35893,"May Royd, off Burnley Road, Hebden Bridge  - CBC00583","Burnley_Road, Fireplace, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Fireplace,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/e7fd18e7f11976c3395ab3193b8434a3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35299,https://penninehorizons.org/items/show/35299,"Lower Purprise, Purprise Lane, Wadsworth - CBC01373","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/49c4ed475d2fb2ca281cfd26cd71b0d5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
7233,https://penninehorizons.org/items/show/7233,"Ledston Hall, the Dining Room - HLS05837","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Painting","Slide 13: A door out of the Saloon leads into the Dining Room. The walls are wainscoted in oak formed into large panels. At the end of the room is an arched recess which forms an effective feature. The mantelpiece is a good example of work of the Jacobean period. Over the mantelpiece is an oil painting of Lady Elizabeth Hastings, and on the walls are other family portraits.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05837.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/53a94901f1f2d6fb1d3abb369664a450.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7234,https://penninehorizons.org/items/show/7234,"Ledston Hall, Mantelpiece in dining Room - HLS05838","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 14: A view of the mantelpiece showing it more in detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05838.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/6dd386a42a493d515b20ed43fe29b6b2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7235,https://penninehorizons.org/items/show/7235,"Ledston Hall, Lady Betty Hastings's Room - HLS05839","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Mantlepiece, Painting","Slide 15: The interior of this fine old Mansion is most interesting, bearing come similarity to Haddon Hall. In the room known as ""Lady Betty Hasting's Room"" is a fine panelled oaken mantelpiece, bearing the date 1588, and the initials W.W, and E.W., which refer to members of the Witham family.This ancient woodwork for some reasons or other appears to have been hidden from sight for more than a century, and was only restored in 1904, being stripped of its thick layers of paint revealing a unique specimen of 16th Century carving in a splendid state of preservation.Another interesting art treasure in this room is the life-size oil painting of Lady Betty Hastings painted in 1709 when that noble Lady would be about 28 years of age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05839.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/c14ed02f70951486d01777a8f2de8536.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7322,https://penninehorizons.org/items/show/7322,"Kildwick  Hall, Fireplace in bedroom - HLS05926","Architecture, Buildings, Fireplace, Hall, Interior, Kildwick","Slide 11 - Inside more than one of the bedchambers the Jacobean character of the architecture is fully preserved.This room, no doubt, was originally an upstairs parlour and has oak wainscoting to the walls with long fluted panels as a frieze.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05926.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Interior,Kildwick",https://penninehorizons.org/files/original/a1ed7acafef9445fe65a550ef89f1e02.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7308,https://penninehorizons.org/items/show/7308,"Howsham Hall, Mantelpiece in Bedroom - HLS05912","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 6: In another bedroom inside the Hall is a fine white marble matelpiece, beautifully carved and of pleasing design. Note the two candle holders on top of the mantelpiece, carved out of the solid marble.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05912.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/f4279c3d1e61dab53eaf0468063929e9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
