﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8890,https://penninehorizons.org/items/show/8890,"Brearley Chapel during conversion to housing - KES00131","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Interior of Brearley Chapel showing balcony being removed to facilitate conversion.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:42:05,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/3ec9cf599666266a0d282d6103f74a8f.jpg,"Still Image","Keith Stansfield collection",1,0
8892,https://penninehorizons.org/items/show/8892,"Brearley Chapel - KES00132","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:44:18,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/26d98d8151be8a2f90cc41ab8853deda.jpg,"Still Image","Keith Stansfield collection",1,0
31612,https://penninehorizons.org/items/show/31612,"Brearley from Scout - MCH00185","Brearley, Brearley House, Brearley Old Hall, Places","The photograph shows the village of Midgley above the wooded escarpment. Running through the centre of the photo is the A646 road. The light coloured building with the chimney behind is the Grove Inn which had its own brewery to the rear. To the left hand side is a former mill which subsequently housed a toffee factory and later a caravan manufacturer. Along the line of the main road between the terrace adjacent to the Grove Inn and the Caravan Manufacturer, set back from the road is Brearley Old Hall: built in 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. Set in the woodland is C19 Brearley House which has a lodge on the main road. In the foreground is Sunderland House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Brearley House,Brearley Old Hall,Places",https://penninehorizons.org/files/original/81961021c9b3a8a8957f6f798dfabd2d.jpg,"Still Image","Mick Chatham Collection
",1,0
30091,https://penninehorizons.org/items/show/30091,"From Brearley to Midgley Road - HBW00520","Brearley, Places, Steps","Probably used as access to the mills at Brearley.","Raphaela Summers","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Places,Steps",https://penninehorizons.org/files/original/7906558a49ed5e6fa41d77612ed434e4.jpg,"Still Image","Stepping Out Project",1,0
11686,https://penninehorizons.org/items/show/11686,"Back Brampton, Brearley, 1988 - RSC00101","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/27645f237b64185e8d54747f867a8388.jpg,"Still Image","Raymond Stell collection ",1,0
11687,https://penninehorizons.org/items/show/11687,"Brampton, Brearley, 1984 - RSC00102","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/01d13d735f5fa8a6fca9eeb005325179.jpg,"Still Image","Raymond Stell collection ",1,0
11688,https://penninehorizons.org/items/show/11688,"Brearley House - RSC00103","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/2632a382db3da7bc0d7726bc7ad33b1e.jpg,"Still Image","Raymond Stell collection ",1,0
11689,https://penninehorizons.org/items/show/11689,"Brearley House Lodge, 1998 - RSC00104","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/02727314664815fc8be46a1264e3e262.jpg,"Still Image","Raymond Stell collection ",1,0
11690,https://penninehorizons.org/items/show/11690,"Top Lane and Brearley Old Hall, October 1984 - RSC00105","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/d82ce7c8c00f70e6fa65f73bbcdd3c22.jpg,"Still Image","Raymond Stell collection ",1,0
11691,https://penninehorizons.org/items/show/11691,"Brearley - RSC00106","Architecture, Brearley, Colour, Hall, Housing, Places","Looking down Brearley Lane Top towards the A646. Brearley Old Hall is on the left and the Sowerby hillside is in the distance.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Hall,Housing",https://penninehorizons.org/files/original/ac5b482c1fcf37e5f7c1dbceb330668a.jpg,"Still Image","Raymond Stell collection ",1,0
11692,https://penninehorizons.org/items/show/11692,"Top Lane and Brearley Old Hall - RSC00107","Architecture, Brearley, Hall, Housing, Places, Tram Lines",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing,Tram Lines",https://penninehorizons.org/files/original/da36d39001f9523e0bea49f0eec3507b.jpg,"Still Image","Raymond Stell collection ",1,0
11693,https://penninehorizons.org/items/show/11693,"Top Lane and Brearley Old Hall, October 1984 - RSC00108","Architecture, Brearley, Hall, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing",https://penninehorizons.org/files/original/322d8bc46e21ed01dcfa5d4976a27fa6.jpg,"Still Image","Raymond Stell collection ",1,0
11695,https://penninehorizons.org/items/show/11695,"Greenfield, Brearley, 1987 - RSC00110","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/ce6aa94843551598c4ab717efd38eb6f.jpg,"Still Image","Raymond Stell collection ",1,0
11696,https://penninehorizons.org/items/show/11696,"Grove Inn, Brampton, Brearley, 1988 - RSC00111","Architecture, Brearley, Buildings, Colour, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Architecture,Brearley,Buildings,Colour,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4e3c1f1397e771867c8f9bb0e9587c13.jpg,"Still Image","Raymond Stell collection ",1,0
11697,https://penninehorizons.org/items/show/11697,"Spring House, Brearley, 1988 - RSC00112","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/94de27fe4b6267392810bfcbf5a83d5c.jpg,"Still Image","Raymond Stell collection ",1,0
11698,https://penninehorizons.org/items/show/11698,"Woodleigh, Brearley, February 1989 - RSC00113","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/5e3edc4385129620c6f34ffe40454340.jpg,"Still Image","Raymond Stell collection ",1,0
11699,https://penninehorizons.org/items/show/11699,"Spring Farm, Brearley, 1989 - RSC00114","Brearley, Canal, Canals, Colour, Housing, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Housing,Transport",https://penninehorizons.org/files/original/26af3e5b4e249124f6eafd8a3a4a8b25.jpg,"Still Image","Raymond Stell collection ",1,0
11700,https://penninehorizons.org/items/show/11700,"Rear of Brearley Hall Cottage, 1988 - RSC00115","Brearley, Colour, Gardens, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Gardens,Housing",https://penninehorizons.org/files/original/81e4ba2599cf6295ee7d334598d431bc.jpg,"Still Image","Raymond Stell collection ",1,0
11701,https://penninehorizons.org/items/show/11701,"Brearley Hall cottage, 1988 - RSC00116","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/cf25c31487ff52a6f2a20ac79321fed0.jpg,"Still Image","Raymond Stell collection ",1,0
11702,https://penninehorizons.org/items/show/11702,"Part of the front of Brearley Hall, 1988 - RSC00117","Architecture, Brearley, Buildings, Cat, Colour, Gardens, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Cat,Colour,Gardens,Hall",https://penninehorizons.org/files/original/527d3cb7166bee64bec6e37e54195144.jpg,"Still Image","Raymond Stell collection ",1,0
11703,https://penninehorizons.org/items/show/11703,"Brearley Hall Courtyard, 1988 - RSC00118","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/a655ff2cc477f2fa14dbf6fcd7c07253.jpg,"Still Image","Raymond Stell collection ",1,0
11704,https://penninehorizons.org/items/show/11704,"Spring Royd, Brearley, 1988 - RSC00119","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/7a3591644bcc9e98da133faf4f9658ac.jpg,"Still Image","Raymond Stell collection ",1,0
11705,https://penninehorizons.org/items/show/11705,"Brearley, October 1st 1957 - RSC00120","Brearley, Mill, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Mill,River",https://penninehorizons.org/files/original/9a5a8b361dfa7f8c3d18578f37554bb0.jpg,"Still Image","Raymond Stell collection ",1,0
11706,https://penninehorizons.org/items/show/11706,"Postcard of Brearley, c1930 - RSC00121","Brearley, Buildings, Chimney, Chimneys, Hall, Mill, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Chimney,Chimneys,Hall,Mill",https://penninehorizons.org/files/original/93a9a34f8468caed36b081b0bef9f651.jpg,"Still Image","Raymond Stell collection ",1,0
11707,https://penninehorizons.org/items/show/11707,"Brearley, June 1987 - RSC00122","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/2e9b158c94ea11298cf9aae9c5ad380e.jpg,"Still Image","Raymond Stell collection ",1,0
