﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16618,https://penninehorizons.org/items/show/16618,"Boothwood Reservoir  - ALC05038","Aerial View, Buildings, Construction, Reservoir","Ref: A203367-2.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05038.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/88804c5a0048b192c8dc88be4344aafd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16619,https://penninehorizons.org/items/show/16619,"Boothwood Reservoir  - ALC05039","Aerial View, Buildings, Construction, Reservoir","Ref: A203622",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05039.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/cf4541f3b732a5fa1bebadb6a44087bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16620,https://penninehorizons.org/items/show/16620,"Boothwood Reservoir - ALC05040","Aerial View","Ref: A203623",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05040.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/9847e4120850f47ed199fc5c3f72abfa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16621,https://penninehorizons.org/items/show/16621,"Boothwood Reservoir - ALC05041","Aerial View, Buildings, Construction, Reservoir","Ref: A203624",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05041.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/4bc5f67c4797090623c5dfee906e1326.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16622,https://penninehorizons.org/items/show/16622,"Boothwood Reservoir - ALC05042","Aerial View, Buildings, Construction, Reservoir","Ref: A203625",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05042.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/2c7354506e7d0d7bec0152cc99b020cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16623,https://penninehorizons.org/items/show/16623,"Boothwood Reservoir  - ALC05043","Aerial View, Buildings, Construction, Reservoir","Ref: A211481",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05043.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/d9ac358140e24cdb54e0c6859d9a3f93.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16624,https://penninehorizons.org/items/show/16624,"Hebden Bridge - ALC05044","Aerial View","c1968. Ref: A192007",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1968",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05044.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/31362067590d5d1a24c507181d051ffb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16625,https://penninehorizons.org/items/show/16625,"Hebden Bridge - ALC05045","Aerial View","Dodnaze housing estate can be seen in the top right hand corner of the photo. The River Hebden is in the centre of the photograph. In the bottom left hand corner are the four blocks of flats built in the 1970's and subsequently demolished.

Ref: A192008.jpg",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05045.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/1d73ecd8c9f1903fdfc71b4e05b0e0fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16626,https://penninehorizons.org/items/show/16626,"Hebden Bridge - ALC05046","Aerial View, Hebden Bridge","The River Hebden can be seen joining the River Calder in the lower centre of the photograph. Calder Holmes Park can be seen in the bottom righthand corner of the photograph with the adjacent gas holder. A192009",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05046.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/1e6cdfb476a6a922ce341358ff622213.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16627,https://penninehorizons.org/items/show/16627,"Hebden Water - ALC05047","Aerial View","Ref: A192004",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05047.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5f19f6a2e3b484080cf9042d929cace1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16628,https://penninehorizons.org/items/show/16628,"Hebden Water  - ALC05048","Aerial View","Ref: A192005",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05048.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/20199d203f4bc409c396ecf38fa98e4b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16629,https://penninehorizons.org/items/show/16629,"Hebden Valley  - ALC05049","Aerial View, Hardcastle Crags, Slack
","The trees indicate the line of Hebden Water, the driveway from Lodge Gates can be seen making its way to Gibson Mill and beyond snaking through the trees. The shoulder of the hill to the right in the photograph is Shackleton Hill and the road on the lefthand is at Slack, Heptonstall, and at the fork continues along the contour as Widdop Road.: A192006.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05049.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/71ad9c4b67483dbb7a6bcefdecced4c5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16630,https://penninehorizons.org/items/show/16630,"Aerial View of Mytholmroyd - ALC05050","Aerial View, Mytholmroyd, Places","In the centre of the picture is St Michael's church and churchyard, with the Sunday School. The large mill on the other side of the main road is Clough Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05050.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/36080ea8ab486f1ef8cc7b14d02f6dcb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16631,https://penninehorizons.org/items/show/16631,"Aerial View of Mytholmroyd - ALC05051","Aerial View","Cragg road enters the picture bottom right, and left of centre is the Nest Estate, and to the right of it the long poultry houses at Elphaborough that were part of Thornber Chicks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192010","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05051.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/ce13f2ddad27f025f5e550136edfd60e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16632,https://penninehorizons.org/items/show/16632,"Aerial View of Mytholmroyd - ALC05052","Aerial View","In the centre are Thornber poultry houses and just above them Scarbottom Mill. Towards the top of the picture is Calder High School with Ewood above it Banksfield Estate to the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192011","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05052.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/82fc27687fbd672f094f390b7b0fb4e0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16633,https://penninehorizons.org/items/show/16633,"Aerial View of Mytholmroyd - ALC05053","Aerial View, Mytholmroyd, Places","The railway line runs through the picture, on the far right is Banksfield Estate.  Redacre sewerage works is in the centre towards the top and above it Broadbottom Farm.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: A192012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05053.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Mytholmroyd",https://penninehorizons.org/files/original/db78ebcf28d3e315075e0ef145304ca1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16634,https://penninehorizons.org/items/show/16634,"Ripponden - ALC05054","Aerial View","Ref: A203374",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05054.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/56ff23c45311b213defd7318df4d0e11.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16635,https://penninehorizons.org/items/show/16635,"Ripponden - ALC05055","Aerial View","Ref: A203375",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05055.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5f0db955cd12fe92f854db27aa45adf1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16636,https://penninehorizons.org/items/show/16636,"Ripponden  - ALC05056","Aerial View","Ref: A203376.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05056.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/7a37e4db70e2990a6eb216c09610f507.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16637,https://penninehorizons.org/items/show/16637,"Ripponden  - ALC05057","Aerial View","The line of theYorkshire and Lancashire Railway can be seen along the right hand side of the photograph and diagonally across the foreground. The railway from Sowerby Bridge to Ripponden was authorised in 1871 and on to Rishwirth in 1881. The idea was to take the line across the Pennines to Littleborough to save 5 miles. 

St Bartholomew's Church , with spire, is to the right of centre on the photograph. The first church in the area was established in 1464, being replaced by others over the centuries. Ref:A203631.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05057.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/95b0af81ec83363b3d7e6d2db0f31e07.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16638,https://penninehorizons.org/items/show/16638,"Ripponden - ALC05058","Aerial View","Ref: A203632.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05058.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5b6790b40733178e817716deea960705.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16639,https://penninehorizons.org/items/show/16639,"Ripponden - ALC05059","Aerial View","Ref: A203633.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05059.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/47e0419dbc3c7a58bde3ee603f1f73d4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16640,https://penninehorizons.org/items/show/16640,"Shelf  - ALC05060","Aerial View","Ref: A192016.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05060.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/f95d4f7007ab82c1a947e106be04731d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16641,https://penninehorizons.org/items/show/16641,"Shelf  - ALC05061","Aerial View","Ref: A192017.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05061.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/5497a10a25a5bc50c51d5c25ab5f00f0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16642,https://penninehorizons.org/items/show/16642,"Shelf - ALC05062","Aerial View","Ref: A192018.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05062.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/0c7d5f5ec30452250a5770c98cc6de78.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
