﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
217,https://penninehorizons.org/items/show/217,"Skate Park, Calder Holmes, Hebden Bridge - AGW00136","Boy, Boys, Calder Holmes, Child, Children, Girl, Girls, Hebden Bridge, Kid, Parks, People, Places, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:59:19+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Calder Holmes,Child,Children,Girl,Girls,Hebden Bridge,Kid,Parks,People,Toddler",https://penninehorizons.org/files/original/feaf63ac8c40c7d95e98176d725db97b.jpg,"Still Image","Alan Greenwood Collection",1,0
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
255,https://penninehorizons.org/items/show/255,"Shore Chapel, Todmorden - AGW00174","Church, Churches & Chapels, Shore, Todmorden","Shore Chapel and grounds. The chapel is now (2019) in a state of dereliction.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate post,Shore,Todmorden",https://penninehorizons.org/files/original/17fbf3c25cffe87494ee544b5cbf711b.jpg,"Still Image","Alan Greenwood Collection",1,0
39936,https://penninehorizons.org/items/show/39936,"Shop on Albert Street, Hebden Bridge - AGW00546",,,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",,"Alan Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cacf1f1020dfa24f7253bea18ddd145.jpg,"Still Image","Alan Greenwood Collection",1,0
26509,https://penninehorizons.org/items/show/26509,"Russell Dean's Furniture Store, Mytholmroyd - AGW00301","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00301,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/59b30e71428a75cb47ca649d60bff563.jpg,"Still Image","Alan Greenwood Collection",1,0
26508,https://penninehorizons.org/items/show/26508,"Russell Dean's Furniture Store, Mytholmroyd - AGW00300","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00300,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/a320ac3164d50043df0f126a00438b86.jpg,"Still Image","Alan Greenwood Collection",1,0
26507,https://penninehorizons.org/items/show/26507,"Russell Dean's Furniture Store, Mytholmroyd - AGW00299","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00299,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/ad7b35b8714167c3c31abfe8f53a06e2.jpg,"Still Image","Alan Greenwood Collection",1,0
26506,https://penninehorizons.org/items/show/26506,"Russell Dean's Furniture Store, Mytholmroyd - AGW00298","Building, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00298,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/17bf19c34816936eee05f8ece27ca130.jpg,"Still Image","Alan Greenwood Collection",1,0
26505,https://penninehorizons.org/items/show/26505,"Russell Dean's Furniture Store, Mytholmroyd - AGW00297","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00297,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/f0586e27a919250aa635c762e8d502bc.jpg,"Still Image","Alan Greenwood Collection",1,0
26504,https://penninehorizons.org/items/show/26504,"Russell Dean's Furniture Store, Mytholmroyd - AGW00296","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00296,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/0863345e3d1d0aa17294d48dfaea1433.jpg,"Still Image","Alan Greenwood Collection",1,0
26503,https://penninehorizons.org/items/show/26503,"Russell Dean's Furniture Store, Mytholmroyd - AGW00295","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00295,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/fa0aec342f5a8a8ab1c74fdcf50515c5.jpg,"Still Image","Alan Greenwood Collection",1,0
26502,https://penninehorizons.org/items/show/26502,"Russell Dean's Furniture Store, Mytholmroyd - AGW00294","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00294,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/dd860c0850a0a92b15f1958510bad95d.jpg,"Still Image","Alan Greenwood Collection",1,0
26501,https://penninehorizons.org/items/show/26501,"Russell Dean's Furniture Store, Mytholmroyd - AGW00293","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00293,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/6610f8ea49f3402a8d2bbec9ac86c817.jpg,"Still Image","Alan Greenwood Collection",1,0
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26385,https://penninehorizons.org/items/show/26385,"Russell Dean's Furniture Store, Mytholmroyd - AGW00287","Building, Lorry, Mytholmroyd, Places, Retail, Shop, Shops","The transport team. Left to right: Keith Lacey, Paul Flannigan, Paul Evans.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lorry,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/832d34f3b0fcb9dbd6742a17aee464f8.jpg,"Still Image","Alan Greenwood Collection",1,0
26384,https://penninehorizons.org/items/show/26384,"Russell Dean's Furniture Store, Mytholmroyd - AGW00286","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/aeb68246557cf707580aca3257b23a8f.jpg,"Still Image","Alan Greenwood Collection",1,0
26383,https://penninehorizons.org/items/show/26383,"Russell Dean's Furniture Store, Mytholmroyd - AGW00285","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/df5792e33a19e2c2e3115e91d29734ab.jpg,"Still Image","Alan Greenwood Collection",1,0
26382,https://penninehorizons.org/items/show/26382,"Russell Dean's Furniture Store, Mytholmroyd - AGW00284","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/7650800b85da4e43b20c5e65a330b9c0.jpg,"Still Image","Alan Greenwood Collection",1,0
26381,https://penninehorizons.org/items/show/26381,"Russell Dean's Furniture Store, Mytholmroyd - AGW00283","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/63f85c10089174efb514f82feb19c746.jpg,"Still Image","Alan Greenwood Collection",1,0
26380,https://penninehorizons.org/items/show/26380,"Russell Dean's Furniture Store, Mytholmroyd - AGW00282","Building, Mytholmroyd, Places, Retail, Shop, Shops","Russell Dean, right, and his store manager Paul Ridgeway 2006.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/9a918d0653aa4cd9a72baa210dca8f1b.jpg,"Still Image","Alan Greenwood Collection",1,0
26379,https://penninehorizons.org/items/show/26379,"Russell Dean's Furniture Store, Mytholmroyd - AGW00281","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1a9a64789f88e04c9f6f8df5a2f45cb.jpg,"Still Image","Alan Greenwood Collection",1,0
