﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3983,https://penninehorizons.org/items/show/3983,"Canal Boat Trip - FJW00103","Boat, Boats, Canal, Canals, People, People at Leisure, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,People,People at Leisure,Transport",https://penninehorizons.org/files/original/1445b46b04cb6d3e4abca8813a901866.jpg,"Still Image","Frank Woolrych Collection",1,0
4002,https://penninehorizons.org/items/show/4002,"Boats waiting to go through Standedge Tunnel - FJW00122","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/f09799ce754d61ce386f8aafc69c24aa.jpg,"Still Image","Frank Woolrych Collection",1,0
4003,https://penninehorizons.org/items/show/4003,"Boats waiting to go through Standedge Tunnel - FJW00123","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/4a9e9e1a712bf7a555393880705b1568.jpg,"Still Image","Frank Woolrych Collection",1,0
4004,https://penninehorizons.org/items/show/4004,"Waiting to go through Standedge Tunnel - FJW00124","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/ae33c55faec252d4825dd680966ec4e8.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
4008,https://penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4011,https://penninehorizons.org/items/show/4011,"Standedge Tunnel - FJW00131","Boat, Boats, Canal, Canals, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Standedge,Transport",https://penninehorizons.org/files/original/0f46efcca2767ae47a48709d485c2b52.jpg,"Still Image","Frank Woolrych Collection",1,0
7310,https://penninehorizons.org/items/show/7310,"Howsham Hall, the River Derwent at the Lock Gates - HLS05914","Boat, Boats, Canal, Canals, Landscape, People, People at Leisure, River, Transport","Slide 8: The River Derwent skirts the boundary of the park for a considerable distance. A striking feature of the river scenery in this vicinity are the tall reeds growing on the margin of the water. Some of these I measured were quite six feet in height.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05914.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Landscape,People,People at Leisure,River,Transport",https://penninehorizons.org/files/original/2c174f0f200fc3b650cafe73399f4813.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7422,https://penninehorizons.org/items/show/7422,"Canal with boats near Sprotbrough Lock - HLS06029","Boats, River","Slide 21 - This is the last slide, there is no caption.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06029.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,River",https://penninehorizons.org/files/original/0a0332176ecad6fc11b9e7bb6d81e741.jpg,"Still Image","Historic Homes of Yorkshire collection",1,1
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
