﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3527,https://penninehorizons.org/items/show/3527,"Heptonstall Old Church - DTA00177","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00177.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/b9eebe226c80136a805c2e83c9413a6a.jpg,"Still Image","Donald Taylor collection",1,0
3528,https://penninehorizons.org/items/show/3528,"Heptonstall Parish Church - DTA00178","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/ea1abe09845a3e80ae54480589d2781f.jpg,"Still Image","Donald Taylor collection",1,0
3529,https://penninehorizons.org/items/show/3529,"Heptonstall Parish Church - DTA00179","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00179.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/cab9e02cd1dbaadd1de91286da3571ab.jpg,"Still Image","Donald Taylor collection",1,0
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
3531,https://penninehorizons.org/items/show/3531,"Heptonstall Church - DTA00181","Church, Churches & Chapels, Heptonstall, Interior, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00181.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Interior,St Thomas the Apostle",https://penninehorizons.org/files/original/91b10b4e6d75d99013613665d3c6e895.jpg,"Still Image","Donald Taylor collection",1,0
3532,https://penninehorizons.org/items/show/3532,"Heptonstall - DTA00182","Gravestone, Graveyard, Heptonstall, Places","Methodist Churchyard, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/fbfff1989b820a76e51a249e55fa9802.jpg,"Still Image","Donald Taylor collection",1,0
3534,https://penninehorizons.org/items/show/3534,"Widdop Road - DTA00184","Heptonstall, Places, Snow, Widdop","Widdop Road beyond Slack, Heptonstall, blocked by snow.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/f40c083b1de07bac845b273c59ee4963.jpg,"Still Image","Donald Taylor collection",1,0
3535,https://penninehorizons.org/items/show/3535,"Heptonstall Old Church - DTA00185","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/b5dbc71a69cdad2a9a689d0183634718.jpg,"Still Image","Donald Taylor collection",1,0
3536,https://penninehorizons.org/items/show/3536,"Slack Top - DTA00186","Heptonstall, Places, Slack, Snow, Snowdrift","Slack Top in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slack,Snow,Snowdrift",https://penninehorizons.org/files/original/a8227fc6e49f48a8b0c130486e8742be.jpg,"Still Image","Donald Taylor collection",1,0
3537,https://penninehorizons.org/items/show/3537,"Stoneshey Gate - DTA00187","Heptonstall, Places, Snow, Stoneshey Gate","Stoneshey Gate, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Stoneshey Gate",https://penninehorizons.org/files/original/24844706a0e419c479515ad8419f2f0a.jpg,"Still Image","Donald Taylor collection",1,0
3538,https://penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
3541,https://penninehorizons.org/items/show/3541,"Greenwood Lee Barn - DTA00191","Agricultural buildings, Agriculture, Buildings, Greenwood Lee, Heptonstall, Places","SD 92NE HEPTONSTALL C.P. WIDDOP ROAD Heptonstall

7/167 Barn 10 m to north west of Greenwood Lee 1.11.66 (formerly listed as Barn at Greenwood Lee) G.V. II*

Large aisled barn, late C16. Finely dressed stone, stone slate roof. North entrance front has tall cart entry with broad chamfered surround with mistal doorways to either end with Tudor arched lintels and broad stop chamfered surround. Some small rectangular ventilators. Coped gables with kneelers and finely sculpted crocketed finials and deeply chamfered rectangular ventilators. South entrance front has cobbled yard between house. Tall gabled cart entry has segmental arched cart entry with skewbacks and chamfered surround, columbarium with cyma moulded cornice and circular owlhole to apex. Coped gable with kneelers and crocketed finial with carved ball to apex stone. To either side similar Tudor arched mistal doorways. Interior: 6 bays with fine timber frame. Posts on tall stylobats have curved braces to tie-beam and arcade plates. King post trusses with concave queen struts. Similar curved braces to aisle tie. One of the finest aisled barns in the Upper Calder Valley. C.F. Stell, p.204, 211.

Listing NGR: SD9699829578","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Greenwood Lee,Heptonstall",https://penninehorizons.org/files/original/19c17c815797ec40d908c19a229dd887.jpg,"Still Image","Donald Taylor collection",1,0
3543,https://penninehorizons.org/items/show/3543,"Heptonstall - DTA00193","Heptonstall, Northgate, Places, Snow","Northgate, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Snow",https://penninehorizons.org/files/original/afa2eb75fbb295f462fc5c6842693e15.jpg,"Still Image","Donald Taylor collection",1,0
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
3546,https://penninehorizons.org/items/show/3546,"Heptonstall - DTA00196","Heptonstall, Places","The Old Grammar School, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00196.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/8062122f5706c9df8d7e694cb8bce387.jpg,"Still Image","Donald Taylor collection",1,0
3547,https://penninehorizons.org/items/show/3547,"Heptonstall - DTA00197","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket","The Old Church, Heptonstall, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket",https://penninehorizons.org/files/original/91e08b3548e5086c6f6a3790c3b89dd3.jpg,"Still Image","Donald Taylor collection",1,0
