﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20487,https://penninehorizons.org/items/show/20487,"Bridge Gate, Hebden Bridge - RAW00143","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops, St Georges Square, Street Names, Stubbings School",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,St Georges Square,Street Names,Stubbings School",https://penninehorizons.org/files/original/ae1d774c1fbf6eebc538698e0d5852fa.jpg,"Still Image","Ronda Ashworth collection",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
20456,https://penninehorizons.org/items/show/20456,"The Old Bridge, Hebden Bridge. - RAW00","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns","On the left is the Hole in the Wall and next to it the chimney of Hebden Bridge Mill. The building partly visible on the far right has now been demolished. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Bridge Mill,Buildings,Hebden Bridge,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns",https://penninehorizons.org/files/original/dbe7eceec6983837756f63d7df99aa41.jpg,"Still Image","Ronda Ashworth collection",1,0
20453,https://penninehorizons.org/items/show/20453,"View over Hebden Bridge - RAW00106","Carlton Buildings, Chimney, Chimneys, Hebden Bridge, Mill, St Johns Church, Stubbings School","Looking over to the Birchcliffe hillside with the distinctive arches of Stubbings School in the centre. To the left of the school is St John's C of E Church consecrated in 1931 but  closed in the 1980s.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Chimney,Chimneys,Hebden Bridge,Mill,St Johns Church,Stubbings School",https://penninehorizons.org/files/original/6ea161d98c66abe222eabc04069cfd8e.jpg,"Still Image","Ronda Ashworth collection",1,0
32056,https://penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
8508,https://penninehorizons.org/items/show/8508,"School Street, Hebden Bridge - JSB00135","Church, Churches & Chapels, Churches_&_Chapels, Housing, Minster, School, Stubbings School","Stubbing School is to the left of the picture, behind it is the back-to-back terrace of Osborne Street. The large building on the right hand side of the picture is Zion Chapel","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Housing,Minster,School,Stubbings School",https://penninehorizons.org/files/original/26e257dd981d35421d199f9f39ebc69d.jpg,"Still Image","Steven Brook collection",1,0
8458,https://penninehorizons.org/items/show/8458,"The Old Bridge, Hebden Bridge - JSB00115","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Name, Old Bridge, People, Places, River, School, Stubbings School","Possibly Mr Collins of Heptonstall by the Old Bridge in Hebden Bridge, taken from Old Gate, March 1970. Stubbings School is in the centre of the picture, and St john's Church on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Hebden Bridge,Minster,Name,Old Bridge,People,River,School,Stubbings School",https://penninehorizons.org/files/original/ea87705bd1c18d25e1bb34b4ea00ac89.jpg,"Still Image","Steven Brook collection",1,0
29540,https://penninehorizons.org/items/show/29540,"Hebden Bridge Town Hall - MOS00166","Building, Construction, Council Offices, Crane, Cranes, Hebden Bridge, People, People at Work, Stubbings School, Town Hall","November 2011 and work is in progress on the extension to Hebden Bridge Town Hall.","Max Sunderland",,,2011-10-20T11:56:49.094,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Council Offices,Crane,Cranes,Hebden Bridge,People,People at Work,Stubbings School,Town Hall",https://penninehorizons.org/files/original/40dab871d93d683bf0468004224bef7f.jpg,"Still Image","Molly Sunderland Collection",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
31550,https://penninehorizons.org/items/show/31550,"General View of Hebden Bridge - MCH00123","Birchcliffe Old Chapel, Hebden Bridge, St John's Church, Stubbings School","The distinctive arches in the centre of the picture are Stubbings Infants School. To the left of the school is St John’s Church which closed in the 1960s and was subsequently converted into a residential property. The old Birchcliffe Chapel and graveyard are to the top and left of the picture with the new Birchcliffe Chapel, opened in 1899 and closed in 1962, below it.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Old Chapel,Hebden Bridge,St John's Church,Stubbings School",https://penninehorizons.org/files/original/f22c672f384e82ebce4b42e3b461510f.jpg,"Still Image","Mick Chatham Collection
",1,0
20204,https://penninehorizons.org/items/show/20204,"White Horse Hotel, Hebden Bridge - KEC00408","Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns, White Horse Hotel","Stubbings School is in the background. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00408.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/703ce505d70854e3a703e28fd36e592c.jpg,"Still Image","Ken Crabtree Collection",1,0
20180,https://penninehorizons.org/items/show/20180,"Rear of Bridgegate, Hebden Bridge. - KEC00384","Bridge Gate, Hebden Bridge, Street Names, Stubbings School","The lean-to buildings have now gone. At the top of the picture is Stubbings School. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00384.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names,Stubbings School",https://penninehorizons.org/files/original/b2cfce128ba6fff0e4d295d47e134d6a.jpg,"Still Image","Ken Crabtree Collection",1,0
20129,https://penninehorizons.org/items/show/20129,"Looking down Cliffe Street, Hebden Bridge - KEC00333","Cliffe Street, Hebden Bridge, Street Names, Stubbings School","Stubbing School is at the bottom of the street. The bottom terrace on the left is no longer there. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00333.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffe Street,Hebden Bridge,Street Names,Stubbings School",https://penninehorizons.org/files/original/ee8936b04f8fd01145c921206124e56d.jpg,"Still Image","Ken Crabtree Collection",1,0
20058,https://penninehorizons.org/items/show/20058,"Hebden Bridge and Mytholm. - KEC00164","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Old Town Mill, Stubbings School","Looking North East. Bottom centre Stubbing Holme with Calder Mill, destroyed by fire 1964. To the centre right of the photo the arches of Stubbings School and on the top hillside Old Town Mill. Demolition of Bridge Lanes and High Street houses is taking place. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Old Town Mill,Stubbings School",https://penninehorizons.org/files/original/beca411cc63f1f4f0619e2ea5c01ace1.jpg,"Still Image","Ken Crabtree Collection",1,0
20003,https://penninehorizons.org/items/show/20003,"Hebden Bridge from Horsehold Road. - KEC00109","Buildings, Calder Mill, Canal, Canals, Colour, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Stubbings School, Transport","The Rochdale Canal is lined with mills including Calder Mill with its tall chimney on the left. The chimney remains but the storeyed mill was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00109.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Colour,Hebden Bridge,Mill,Mills,Places,Rochdale Canal,Stubbings School,Transport",https://penninehorizons.org/files/original/fcb471cab3d03677b99f9fb88952b74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20002,https://penninehorizons.org/items/show/20002,"Hebden Bridge from Horsehold Road - KEC00108","Buildings, Colour, Hebden Bridge, Mill, Mills, Paths & Tracks, Places, Stubbings School","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00108.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Hebden Bridge,Mill,Mills,Paths & Tracks,Places,Stubbings School",https://penninehorizons.org/files/original/858cbf1090ada6988e5f025b5d9e738d.jpg,"Still Image","Ken Crabtree Collection",1,0
31133,https://penninehorizons.org/items/show/31133,"Stubbings School, c1931 - DAH00211","Children, Group, Hebden Bridge, People, Stubbings School","Can anybody identify any of the children?","Hebden Bridge Times","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,Hebden Bridge,People,Stubbings School",https://penninehorizons.org/files/original/55989a54fdde93b89bebd573df6e97a7.jpg,"Still Image","Dianne Harwood collection",1,0
