﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
24976,https://penninehorizons.org/items/show/24976,"Hole Bottom Mill, Todmorden. - RDA00264","Building, Mill, Mills, Todmorden","A cotton spinning mill at Meadow Bottom; it was destroyed by fire in February 1918.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4e9aea6bae4053a6ad37f888dd5e885f.jpg,"Still Image","Rene Dawson Collection",1,0
24987,https://penninehorizons.org/items/show/24987,"Gorpley Mill, Dulesgate, Bacup Road. - RDA00275","Dulesgate, Places, Todmorden","Built in 1805 and taken over by the Ormerods in 1823 for cotton spinning and extended in 1838. They vacated it in 1865 and it stood empty for many years before being demolished in 1894. Seen here shortly before demolition. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Places,Todmorden",https://penninehorizons.org/files/original/aad9aeb2d01a5e5b4920e5ab096096c2.jpg,"Still Image","Rene Dawson Collection",1,0
24994,https://penninehorizons.org/items/show/24994,"Oldroyd Mill, Todmorden. - RDA00282","Building, Mill, Mills, Todmorden","Oldroyd in Lumbutts Clough, demolished in the 1920s.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bfcf660b724ef164803cc7efd622c60e.jpg,"Still Image","Rene Dawson Collection",1,0
27188,https://penninehorizons.org/items/show/27188,"Haugh Stones and Ruin of an Old Mill - TAL00231","Haugh Stones, Todmorden","The mill is possibly Ratcher Mill

From R A Priestley
AN 70083577",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugh Stones,Todmorden",https://penninehorizons.org/files/original/f3b49e08adb31930488f87cf11b9acc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27204,https://penninehorizons.org/items/show/27204,"Lumbutts Mill, Todmorden - TAL00250","Lumbutts, Lumbutts Mill, Stoodley Pike, Todmorden","AN 70082729",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/37314a61e5d3440cc7a41233bcf65487.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27209,https://penninehorizons.org/items/show/27209,"Male Textile Mill Workers, c1900 - TAL00256","People at Work, Textiles, Todmorden","AN 34132933",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Textiles,Todmorden",https://penninehorizons.org/files/original/c20558b735d44fef9a0b21155fde8604.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27214,https://penninehorizons.org/items/show/27214,"Mons Mill, Todmorden - TAL00262","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden","1956? Work beginning on new secondary school, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/fda68cc4f952a0e8782cb92906a7cb54.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27370,https://penninehorizons.org/items/show/27370,"Waterside Mill, Todmorden - TAL00437","Todmorden, Unitarian Church, Waterside Mill","Showing what an immense mill Waterside was. The building on the right hand end was the technical college. The spire is the Unitarian Church and the tower of Cross Stone church can be seen on the horizon. AN 70082659",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/4c572669d51a5ae9766fad2bd06e54f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27444,https://penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30254,https://penninehorizons.org/items/show/30254,"Lob Mill, Todmorden - HBW00683","Lob Mill, Steps, Todmorden",,,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lob Mill,Steps,Todmorden",https://penninehorizons.org/files/original/69165a1ad8f9c1a596e37008c2e44e1c.jpg,"Still Image","Stepping Out Project",1,0
31281,https://penninehorizons.org/items/show/31281,"Bus Garage at Millwood, Todmorden - TAS00241","Chimney, Chimneys, Millwood, Todmorden, garage",,,,"Pennine Horizons Digital Archive",2014-09-25T09:33:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,garage,Millwood,Todmorden",https://penninehorizons.org/files/original/58e4098857634a5b8e2798bbc4661596.jpg,"Still Image","Todmorden Buses",1,0
32617,https://penninehorizons.org/items/show/32617,"Former Rehoboth Baptist Chapel, Millwood, Todmorden - TAS00446","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","An unusual name but as with those of many non-conformist chapels it comes from the Bible and in this case the book of Genesis where it meant a place of flourishing. The congregation were descended from the 18th century Rodwell End Meeting House and moved to this Chapel about 1804 but later that century joined the Millwood Particular Baptist Church before its congregation moved to Roomfield Chapel. It has had various commercial uses and seen here it is used by an animal feed supplier.",,,"Pennine Horizons Digital Archive",2014-09-26T19:38:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/75525a9b621a5d0d54a751874757f710.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32717,https://penninehorizons.org/items/show/32717,"The Corn Mill, Hallroyd - TAS00702","Chimney, Chimneys, Hallroyd, Mill, Todmorden","The mill, demolished in the 1950s, was situated on Halifax road, Todmorden, adjacent to the river, on the site now occupied by flats.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hallroyd,Mill,Todmorden",https://penninehorizons.org/files/original/55a3fc15b062df2b1b0d95e17713c4f7.jpg,"Still Image","Todmorden Mills",1,0
32719,https://penninehorizons.org/items/show/32719,"Mons Mill, Todmorden - TAS00704","Building, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden","Hare Mill was built in 1907; the first sod was cut on 1 June 1907. It had cost £218,285 to build, and there were financial and boardroom problems and the mill finally opened in August 1912. A second identical mill was proposed, but never built. There was the logo of a white hare on the mill chimney. The company was wound up in 1914. The mill was bought by William Hopwood for £131,450. He sold it to the newly formed Mons Mill Company Limited and the mill was renamed Mons Mill (after the Battle of Mons). There was a later company Mons Mill (1919) Limited which took over the mill in 1919.

The industry peaked in 1912 when it produced 8 billion yards of cloth. The Great War of 1914–18 halted the supply of raw cotton, and the British government encouraged its colonies to build mills to spin and weave cotton. The war over, Lancashire never regained its markets. The independent mills were struggling. The Bank of England set up the Lancashire Cotton Corporation in 1929 to attempt to rationalise and save the industry. Mons Mill, Todmorden was one of 104 mills bought by the LCC, and one of the 53 mills that survived beyond 1950. In 1974, the LCC was taken over by Courtaulds. In 1968, the mill closed. From 1971, the building was used by Ward & Goldstone Limited until the 1990s when they left.

In the 1970s, the mill chimney was reduced by 30 ft. In 1986, the mill chimney and the engine house were demolished. The site was cleared in March 2000.  Courtesy of Wikipedia",,,"Pennine Horizons Digital Archive",2014-09-26T19:55:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/71ac8d5eab8cb20500cb548051799a10.jpg,"Still Image","Todmorden Mills",1,0
32721,https://penninehorizons.org/items/show/32721,"Folly Mill, Woodhouse Rd, Todmorden - TAS00706","Folly_Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folly_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/52d744d8fcbf940fc6b5d27830af1463.jpg,"Still Image","Todmorden Mills",1,0
32725,https://penninehorizons.org/items/show/32725,"Pudsey Mills - TAS00710","Mill, Pudsey, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:23:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Pudsey,Todmorden",https://penninehorizons.org/files/original/3be5ea85e4ac208b0f3bb80f752361bf.jpg,"Still Image","Todmorden Mills",1,0
32730,https://penninehorizons.org/items/show/32730,"Mons Mill and  Stile Open Air School, Todmorden - TAS00715","Building, Mill, Mills, Mons_Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:42:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill,School,Todmorden",https://penninehorizons.org/files/original/8c51e003a8ced8dc4838fdb51340dbb8.jpg,"Still Image","Todmorden Mills",1,0
32731,https://penninehorizons.org/items/show/32731,"Robinwod Mill School Todmorden - TAS00716","Robinwood, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:43:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinwood,School,Todmorden",https://penninehorizons.org/files/original/6b2640e137ca94feb4ab6682ca397075.jpg,"Still Image","Todmorden Mills",1,0
32732,https://penninehorizons.org/items/show/32732,"Lumbutts Mill Todmorden - TAS00717","Lumbutts Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Mill,Todmorden",https://penninehorizons.org/files/original/f0e763452ad9b254d1ec7f53e189f06e.jpg,"Still Image","Todmorden Mills",1,0
32733,https://penninehorizons.org/items/show/32733,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00718","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/fbcddab4f56aef86a1519182d2ac0dd2.jpg,"Still Image","Todmorden Mills",1,0
32734,https://penninehorizons.org/items/show/32734,"Lumbutts looking up path to Greenwood Mill Todmorden - TAS00719","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/90d111db194b739d7b19dad615e04a34.jpg,"Still Image","Todmorden Mills",1,0
