﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37949,https://penninehorizons.org/items/show/37949,"Cruck Barn at Haversham Park Farm - RAC1958.123 - RAC1958.123","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Buttress,Vernacular architecture",https://penninehorizons.org/files/original/0a5208c5596f496624927c0101f98908.jpg,"Still Image","Ralph Cross 1958",1,0
34447,https://penninehorizons.org/items/show/34447,"Buttress, Hebden Bridge, c1995 - BIM01072","Buttress, Cobbles, Hebden Bridge, Street Names, Terraced Houses, hillside",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,hillside,Street Names,Terraced Houses",https://penninehorizons.org/files/original/1897bfc1c565828b71d17c2dd1dc572e.jpg,"Still Image","Bill Marsden collection",1,0
34210,https://penninehorizons.org/items/show/34210,"The Buttress and Royd Terrace, Hebden Bridge - BIM00557","Buttress, Royd Terrace, Snow, Street Names, Transport, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Royd Terrace,Snow,Street Names,Transport,winter",https://penninehorizons.org/files/original/093235b15328a041597345bc82f4d5b4.jpg,"Still Image","Bill Marsden collection",1,0
34148,https://penninehorizons.org/items/show/34148,"Buttress, Hebden Bridge - PNH01803","Buttress, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/0282ea30733bce3f5ca6a9f76453e916.jpg,"Still Image","Pennine Heritage Collection",1,0
34147,https://penninehorizons.org/items/show/34147,"Buttress, Hebden Bridge - PNH01802","Buttress, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/bc759265f1cc8a47551430e9e1fcb082.jpg,"Still Image","Pennine Heritage Collection",1,0
34146,https://penninehorizons.org/items/show/34146,"Buttress, Hebden Bridge - PNH01801","Buttress, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/3df1567e24a54b0a86674f9ab795f39b.jpg,"Still Image","Pennine Heritage Collection",1,0
33838,https://penninehorizons.org/items/show/33838,"The Buttress, Hebden Bridge - PNH00256","Buttress, Cobbles, Hebden Bridge, Royd Terrace, Street Names","The bottom of the Buttress with the corner of Royd Terrace on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/d1a16004bce74c9dbdb8c460b8efc693.jpg,"Still Image","Pennine Heritage Collection",1,0
30864,https://penninehorizons.org/items/show/30864,"Guided Walk in Hebden Bridge","Buttress, Guided walk, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:18:46,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Guided walk,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7d6a642a1ed190ea96b269a44496b0a8.jpg,"Still Image","Wild Rose Arts Collection",1,0
16764,https://penninehorizons.org/items/show/16764,"Hole in the Wall sign c1895 - ALC05186","Buttress, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Sign, Street Names, Taverns","This sign was on the old Hole in the Wall inn at the bottom of Buttress. The building was demolished in the late 1890s and replaced with the present building, which opened its doors in 1899.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Sign,Street Names,Taverns",https://penninehorizons.org/files/original/389e3cfc4b36e4e09a06671eb504ac19.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16763,https://penninehorizons.org/items/show/16763,"Buttress and Hole in the Wall Inn - ALC05185","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Girl, Girls, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Toddler","Ref: 045  Buttress and Hole in the Wall Inn. The man in the doorway of the""Hole"" is actually J.C. Hardman",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Girl,Girls,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/27801f43fb92090ae6d1c156767b5cbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
