﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28224,https://penninehorizons.org/items/show/28224,"Tea Room at the  Picture House, Halifax - DPC00166","Building, Buildings, Cinema, Halifax, Leisure, Picture House, Picture house",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cinema,Halifax,Leisure,Picture House",https://penninehorizons.org/files/original/86c85ea9d1fdba1fc5706724a77494aa.jpg,"Still Image","Dave Pearson",1,0
27840,https://penninehorizons.org/items/show/27840,"The ABC, Halifax - ATC00102","ABC Halifax, Building, Cinema, Picture house","Picture showing original rows of seats still in place but in a dirty condition.
The main centre stairs which were used as the main entrance to No1 screen can still be seen at the bottom of the picture.","  Alex Taylor                 ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/7a73216e05035b5183039e6c7055dacb.jpg,"Still Image","Alex Taylor Collection",1,0
27839,https://penninehorizons.org/items/show/27839,"The ABC, Halifax, 2015 - ABC00100","ABC  Halifax, Building, Cinema, Picture house","Taken when I was granted access to the old ABC picture house in the centre of Halifax, The then owner had to make a route up to this vantage point which had been boarded away.
The screen was said to be still in the building somewhere but has never been found","Alex Taylor                            ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/a07b479110cb259a35ea270cf33b3663.jpg,"Still Image","Alex Taylor Collection",1,0
27379,https://penninehorizons.org/items/show/27379,"Olympic Cinema, Burnley Road, Todmorden, 1950 - TAL00449","Building, Burnley Road, Cinema, Picture House, Picture house, Street Names, Todmorden","AN 70083492",Frith's,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cinema,Picture House,Street Names,Todmorden",https://penninehorizons.org/files/original/91b4547384d817e3d53fc3006e761a3e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26927,https://penninehorizons.org/items/show/26927,"Broad Street Halifax 1964 - CBC06223","Bowling alley, Building, Cinema, Halifax, Picture house","This shows the view down Broad Street showing the Odeon Cinema (now a bingo hall) and the now demolished Bowling Alley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/bdc1361a14144f60b4f8adac6e630b3a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26921,https://penninehorizons.org/items/show/26921,"Broad Street, Halifax, 1964. - CBC06217","Bowling alley, Broad Street, Building, Cinema, Flats, Halifax, Picture house","This is a view up Broad Street.  The then new bowling alley was later converted into a supermarket and has since been demolished.  The bowling alley was opened in February 1964 by Coronation Street star Pat Phoenix who played Elsie Tanner.  The large bowling pin on the roof was removed after six months due to complaints by the town council.  The site is now part of the Broad Street Plaza.  The Odeon Cinema visble further up the hill is now a bingo hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Broad Street,Building,Cinema,Flats,Halifax,Picture House",https://penninehorizons.org/files/original/17f7e6ac4825bf5a9f808d91e14a1b72.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26437,https://penninehorizons.org/items/show/26437,"Odeon Cinema, Halifax - DPC00119","Building, Cinema, Halifax, Leisure, Odeon, Picture House, Picture house, Postcard","'West of Shanghai' is a 1937 film about a Chinese warlord, who holds a group of oilmen and missionaries hostage in a remote Chinese outpost.

'52nd Street' - 1937 film of how 52nd Street became New York City's ""Nightclub Row"" in the 1930s.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1938, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Leisure,Odeon,Picture House,Postcard",https://penninehorizons.org/files/original/218ed0aa874f9cd9af37e176bb0e4596.jpg,"Still Image","Dave Pearson",1,0
26413,https://penninehorizons.org/items/show/26413,"Picture House poster for week commencing 19 November 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Charlie Chaplin in The Pilgrim, an all start cast in The Old Oaken Bucket, Alma Rubens in Find the Woman, and Douglas Maclean in Bell Boy 13.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1923,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/713ece23f640b7c5d2d53da6aa5cb54c.jpg,"Still Image","David Fletcher collection",1,0
26412,https://penninehorizons.org/items/show/26412,"Picture House poster for week commencing 20 December 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Betty Balfour in The Sea Urchin, The Verdict, Rudolph Valentino in The Eagle, and a star cast in Brothers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/38ebb3681cf25ce594ad91b2d332ea14.jpg,"Still Image","David Fletcher collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
