﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42875,https://penninehorizons.org/items/show/42875,"Cragg Vale School - RCF00170","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, School, Toddler","'Peace' celebration, 1919. Headmaster, Mr Jamieson is on the left; to the left of him is Annie Crossley. On the right hand end of that row is Minnie Wilkinson.  Front row seated, L - R: Sam Hellowell;  next ?; Jack Crossley",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,Name,People,School,Toddler",https://penninehorizons.org/files/original/2e7616654a10f27b0783aeddda693871.jpg,"Still Image","Roy Collinge Family",1,0
42874,https://penninehorizons.org/items/show/42874,"Cragg Vale School - RCF00169","Boy, Boys, Child, Children, Costume, Event, Events, Girl, Girls, Kid, People, School, Toddler","'Peace'  Celebration, 1919",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Costume,Event,Events,Girl,Girls,Kid,People,School,Toddler",https://penninehorizons.org/files/original/222b626747e907b220813d4d084309da.jpg,"Still Image","Roy Collinge Family",1,0
42815,https://penninehorizons.org/items/show/42815,"Nellie Redman - RCF00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/492c6958067ca7e41deed1371616451d.jpg,"Still Image","Roy Collinge Family",1,0
42808,https://penninehorizons.org/items/show/42808,"Highgate Chapel Gala Queen c1955 - RCF00100","Boy, Boys, Child, Children, Event, Events, Girl, Girls, Group, Kid, People, Portrait, Toddler","Ann Baldwin, Christine Braithwaite, unknown, Glenda Collinge, Linda Carney, Roy Collinge, Stephen Ashley",,,"Pennine Horizons Digital Archive",2010-11-17T15:07:19Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Event,Events,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/1c9455e016ab7b719de2630ca5c35ef7.jpg,"Still Image","Roy Collinge Family",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
31115,https://penninehorizons.org/items/show/31115,"Mavis and Mary Sunderland - DAH00193","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c4aa929855693064f7fc564a4895f6fd.jpg,"Still Image","Dianne Harwood collection",1,0
25167,https://penninehorizons.org/items/show/25167,"Cragg School, 1920 - CVH00176","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/2201fa63878770645eb7d83bdb2a84f6.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25121,https://penninehorizons.org/items/show/25121,"Cragg Vale School, 1919 - CVH00130","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/27ddf8d87140b2c3afd603dc0e942b24.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24891,https://penninehorizons.org/items/show/24891,"Todmorden - Roomfield Baptist Chapel. - RDA00180","Boy, Boys, Child, Children, Churches & Chapels, Gas Lamp, Girl, Girls, Kid, People, Roomfield, Toddler, Todmorden","Previously based at Millwood, the congregation moved to Roomfield in 1877, nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom in 1959. A new small Chapel opened at Roomfield in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Gas Lamp,Girl,Girls,Kid,People,Roomfield,Toddler,Todmorden",https://penninehorizons.org/files/original/fd6cebd8a09867b3cde9d5084ef6c286.jpg,"Still Image","Rene Dawson Collection",1,0
24881,https://penninehorizons.org/items/show/24881,"National School, Todmorden - RDA00170","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Kid, People, School, Toddler, Todmorden","Todmorden National School, built on part of the church burial ground, had 153 scholars at the official opening ceremony in 1845. By 1851 this had increased to 294, although this figure included the Sunday School. There were 90 pupils in the day school. Joseph Gledhill was the master in charge.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Kid,People,School,Toddler,Todmorden",https://penninehorizons.org/files/original/db820e1b9fc331f72a0e0313baec5048.jpg,"Still Image","Rene Dawson Collection",1,0
