﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32835,https://penninehorizons.org/items/show/32835,"Hollin's Mill, Walsden - TAS00820","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d8fcff7945cdc6644df190fa5c057a38.jpg,"Still Image","Todmorden Mills",1,0
32836,https://penninehorizons.org/items/show/32836,"Hollin's Mill, Walsden - TAS00821","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/5661da628cd3906f9d286d561da12d29.jpg,"Still Image","Todmorden Mills",1,0
36939,https://penninehorizons.org/items/show/36939,"Horsfall House, Lobmill, Todmorden - TAS01454","Architecture, Garden, Lob Mill, Todmorden","G.V. II Listed House, initialled and dated I I. Watershot masonry, ashlar dressings, stone 1777 slate roof. 2 storeys. 2-cell house, double pile on plan under single span roof. Rusticated quoins, modillion cornice, coped gables with dressed stack. Left hand cell larger than right hand. All are double chamfered mullioned windows. 7-light window with same over. Classical doorcase with monolithic lugged jambs, pulvinated frieze, triangular pediment, the tympanum of which bears date. Over is single light sashed window. 4-light window with same over Left hand return wall has Venetian window to apex. An interesting mixture of vernacular mullioned windows of C17 style with some C18 classical features.

List entry no. 1279143
NGR: SD 95493 24752",,,"Pennine Horizons Digital Archive",2014-09-30T20:14:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Garden,Lob Mill,Todmorden",https://penninehorizons.org/files/original/bebaa95b63c505d44a69c79fc6f7630b.jpg,"Still Image","Todmorden General",1,0
32715,https://penninehorizons.org/items/show/32715,"Hough Stone Cottage and Bobbin Mill - TAS00700","Bobbin Mill, Building, Buildings, Drawing, Mill, Mills, Todmorden","Drawing of Hough Stone Cottage by unknown artist.",Unknown,,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Drawing,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4eb36eb362f4651a179426d00515ee56.jpg,"Still Image","Todmorden Mills",1,0
32961,https://penninehorizons.org/items/show/32961,"Hough Stone Cottage and Bobbin Mill - TAS00946","Bobbin Mill, Building, Buildings, Houses, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Houses,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ad7d786510a88f896dd57efc21c2b590.jpg,"Still Image","Todmorden Mills",1,0
32962,https://penninehorizons.org/items/show/32962,"Hough Stone Cottage and Bobbin Mill - TAS00947","Bobbin Mill, Building, Buildings, Mill, Mills, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:20:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/362bf867d32bc5c8a71ce18305d4c3fc.jpg,"Still Image","Todmorden Mills",1,0
32756,https://penninehorizons.org/items/show/32756,"Jubilee Mill, Walsden ,Todmorden - TAS00741","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/bf35cb164d85581b72431d65f4bbcc9d.jpg,"Still Image","Todmorden Mills",1,0
32754,https://penninehorizons.org/items/show/32754,"Jubilee Mill, Walsden Todmorden - TAS00739","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:10:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/35a57d3f2e0489e12e490475a00227cc.jpg,"Still Image","Todmorden Mills",1,0
32755,https://penninehorizons.org/items/show/32755,"Jubilee Mill, Walsden Todmorden - TAS00740","Jubilee Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:10:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jubilee Mill,Mill,Todmorden",https://penninehorizons.org/files/original/c5ca8142e50558c75cede6e2e4cea311.jpg,"Still Image","Todmorden Mills",1,0
32843,https://penninehorizons.org/items/show/32843,"Lacy Mill, Walsden - TAS00828","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/445a7cc644301091c015dfa03e7d2765.jpg,"Still Image","Todmorden Mills",1,0
32757,https://penninehorizons.org/items/show/32757,"Lawrence Wilson's 2nd Bobbin Mill Todmorden - TAS00742","Bobbin_Mill, Mill, Todmorden","Pudsey Rd, Cornholme",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:17,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/ee0ff156e113795f4f94976f04180d47.jpg,"Still Image","Todmorden Mills",1,0
32883,https://penninehorizons.org/items/show/32883,"Lee Dam with Lumbutts Mill - TAS00868","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/43e814e55daa550ee887e32fa14251b2.jpg,"Still Image","Todmorden Mills",1,0
32886,https://penninehorizons.org/items/show/32886,"Lee Dam with Lumbutts Mill and Top Brink - TAS00871","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:55,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/0f115bb9b43d2778aabd35a3aea8cfb6.jpg,"Still Image","Todmorden Mills",1,0
7818,https://penninehorizons.org/items/show/7818,"Lineholme Mill, Lydgate, Todmorden - HPC00385","Buildings, Chimney, Chimneys, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00385.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/07c0c7f1e72d4811957e502a7147a8e6.jpg,"Still Image","Harry Pogson collection",1,0
32983,https://penninehorizons.org/items/show/32983,"Lineholme Mill, Todmorden - TAS00968","Lineholme, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:22:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lineholme,Mill,Todmorden",https://penninehorizons.org/files/original/475b601ba337cfe4b6a90ca91c7efa3d.jpg,"Still Image","Todmorden Mills",1,0
32942,https://penninehorizons.org/items/show/32942,"Lob Mill Chimney demolition - TAS00927","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:26:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/e9bf03d7e367d003972bcc7f82a3d52e.jpg,"Still Image","Todmorden Mills",1,0
30254,https://penninehorizons.org/items/show/30254,"Lob Mill, Todmorden - HBW00683","Lob Mill, Steps, Todmorden",,,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lob Mill,Steps,Todmorden",https://penninehorizons.org/files/original/69165a1ad8f9c1a596e37008c2e44e1c.jpg,"Still Image","Stepping Out Project",1,0
24970,https://penninehorizons.org/items/show/24970,"Lob Mill, Todmorden. - RDA00258","Building, Mill, Mills, Todmorden","Lob Mill east of the town with the chimney being felled on 29 September 1906 by which time the mill was disused Note the crowds standing on the railway viaduct to watch.",,"Rene Dawson","Pennine Horizons Digital Archive","1906, 1900s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/17764910cfc4249b4d81a15fa540c411.jpg,"Still Image","Rene Dawson Collection",1,0
36792,https://penninehorizons.org/items/show/36792,"Lobb Mill, looking towards Springside - TAS01406","Canal, Lobb Mill, Todmorden, Transport","The Star Inn, now demolished, is alongside the road in the centre of the picture. The area was known as Beeton.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Todmorden,Transport",https://penninehorizons.org/files/original/2c655b69f154e90ee580f4fea18a930f.jpg,"Still Image","Todmorden General",1,0
22731,https://penninehorizons.org/items/show/22731,"Lobb Mill, Todmorden 1984  - TNC00436.tif","Bridge, Lobb Mill, Rochdale Canal, Todmorden, lock gate","The lock gates at Lobb Mill, Halifax Road (unseen) to the right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Lobb Mill,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b7cccc82e6bcfa5bc0ab5766c0341c8.jpg,"Still Image","Thomas Newell collection",1,0
32733,https://penninehorizons.org/items/show/32733,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00718","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/fbcddab4f56aef86a1519182d2ac0dd2.jpg,"Still Image","Todmorden Mills",1,0
32735,https://penninehorizons.org/items/show/32735,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00720","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/4a79d55ecf0ac2fc47121d6f127f947a.jpg,"Still Image","Todmorden Mills",1,0
32734,https://penninehorizons.org/items/show/32734,"Lumbutts looking up path to Greenwood Mill Todmorden - TAS00719","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/90d111db194b739d7b19dad615e04a34.jpg,"Still Image","Todmorden Mills",1,0
32879,https://penninehorizons.org/items/show/32879,"Lumbutts Mill - TAS00854","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:52:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c7b3c44ff74426b813194d1d90647c2.jpg,"Still Image","Todmorden Mills",1,0
32877,https://penninehorizons.org/items/show/32877,"Lumbutts Mill - TAS00862","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:51:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3cfb317637f75070880b9066152f7054.jpg,"Still Image","Todmorden Mills",1,0
