﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40643,https://penninehorizons.org/items/show/40643,"Manor House, Little Blakenham, Suffolk - RAC1972.057.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73b3ca16b47eced7d38cdd24a335a0fe.jpg,"Still Image","Ralph Cross 1972",1,0
40644,https://penninehorizons.org/items/show/40644,"Manor House, Little Blakenham, Suffolk - RAC1972.057.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f5f340c8614dcbd81f630e69da1d848.jpg,"Still Image","Ralph Cross 1972",1,0
40620,https://penninehorizons.org/items/show/40620,"Marsden Farm ,Marsden Heights -RAC1972.051.1.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c70b15b99f2c6653a403724adb270a6.jpg,"Still Image","Ralph Cross 1972",1,0
40621,https://penninehorizons.org/items/show/40621,"Marsden Farm ,Marsden Heights -RAC1972.051.2.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0885e6d0f59333728eee05893c11daf.jpg,"Still Image","Ralph Cross 1972",1,0
40623,https://penninehorizons.org/items/show/40623,"Marsden Farm ,Marsden Heights -RAC1972.051.5.jpg","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d86ffe46383d791d727c4c425cfadf8f.jpg,"Still Image","Ralph Cross 1972",1,0
40622,https://penninehorizons.org/items/show/40622,"Marsden Farm, Marsden Heights -RAC1972.051.4.jpg","Agricultural buildings, Agriculture, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/6b4411f352d5ec58ecc49fcd3aa65da8.jpg,"Still Image","Ralph Cross 1972",1,0
40657,https://penninehorizons.org/items/show/40657,"Oakmount, Westgate, Burnley - RAC1972.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07202f5258aaf132c55a5cd30f66f7e7.jpg,"Still Image","Ralph Cross 1972",1,0
40635,https://penninehorizons.org/items/show/40635,"Old Edge, Colden, Heptonstall - RAC1972.056.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/65c7b244d0c2688be13cebbb41390eaf.jpg,"Still Image","Ralph Cross 1972",1,0
40636,https://penninehorizons.org/items/show/40636,"Old Edge, Colden, Heptonstall - RAC1972.056.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb95da00a4ed9680be9f54a27f4d5c0c.jpg,"Still Image","Ralph Cross 1972",1,0
40637,https://penninehorizons.org/items/show/40637,"Old Edge, Colden, Heptonstall - RAC1972.056.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cf5a9ac9cfc1c7b43959afc93ab3cd4.jpg,"Still Image","Ralph Cross 1972",1,0
40638,https://penninehorizons.org/items/show/40638,"Old Edge, Colden, Heptonstall - RAC1972.056.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8e31dcefc481da5e75db3f3839b272a.jpg,"Still Image","Ralph Cross 1972",1,0
40639,https://penninehorizons.org/items/show/40639,"Old Edge, Colden, Heptonstall - RAC1972.056.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbae6bf97f5543dd3f39d9bc1c94a278.jpg,"Still Image","Ralph Cross 1972",1,0
40540,https://penninehorizons.org/items/show/40540,"Ornamental Stonework on Canal at Burnley - RAC1972.010.1","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ce4045ba57b5d6cfddce3c98ae7c0b6.jpg,"Still Image","Ralph Cross 1972",1,0
40541,https://penninehorizons.org/items/show/40541,"Ornamental Stonework on Canal at Burnley - RAC1972.010.2","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b26e7f00f5590749db5daf4433bd10e.jpg,"Still Image","Ralph Cross 1972",1,0
40542,https://penninehorizons.org/items/show/40542,"Ornamental Stonework on Canal at Burnley - RAC1972.010.3","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7520942b214e799dc8db99b87807d6e.jpg,"Still Image","Ralph Cross 1972",1,0
40544,https://penninehorizons.org/items/show/40544,"Ornamental Stonework on Canal at Burnley - RAC1972.010.6","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c90b4d0875343cd2444e6e365f53e11d.jpg,"Still Image","Ralph Cross 1972",1,0
40545,https://penninehorizons.org/items/show/40545,"Ornamental Stonework on Canal at Burnley - RAC1972.010.7","Vernacular Architecture","Leeds and Liverpool Canal.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5940e8fb3690a5381e63d7c520402d7d.jpg,"Still Image","Ralph Cross 1972",1,0
40592,https://penninehorizons.org/items/show/40592,"Pendlehurst, Burnley - RAC1972.033","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7e8adcced5253ac2f9c3bc3a9c23916.jpg,"Still Image","Ralph Cross 1972",1,0
40581,https://penninehorizons.org/items/show/40581,"Raven Winder, near Flookburgh, Cumbria - RAC1972.024.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb4cf870d06eb20f14b12b9a5403dd4.jpg,"Still Image","Ralph Cross 1972",1,0
40582,https://penninehorizons.org/items/show/40582,"Raven Winder, near Flookburgh, Cumbria - RAC1972.024.2
","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01cfa9df7dea74b5761fac1001bf9cb2.jpg,"Still Image","Ralph Cross 1972",1,0
40524,https://penninehorizons.org/items/show/40524,"St Bartholomew's Church, Orford, Fuffolk - RAC1972.003","Vernacular Architecture","Panel on the octagonal 15th century font depicting the Trinity.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a8e453d6b689b5000bf50c36d84ec6c.jpg,"Still Image","Ralph Cross 1972",1,0
40543,https://penninehorizons.org/items/show/40543,"Stone work canal bridge  Burnley- RAC1972.010.4","Leeds Liverpool Canal",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a198c8e29249dd1653b9baf223f6420.jpg,"Still Image","Ralph Cross 1972",1,0
40559,https://penninehorizons.org/items/show/40559,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6c405ea23b577bf50d3323fd406b581.jpg,"Still Image","Ralph Cross 1972",1,0
40560,https://penninehorizons.org/items/show/40560,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/945befc739ebaacd241b5903f5a8585d.jpg,"Still Image","Ralph Cross 1972",1,0
40561,https://penninehorizons.org/items/show/40561,"The Castle, 254 Manchester Road, Burnley - RAC1972.016.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.016.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff00b5d16f624459fb0991f29777b5f2.jpg,"Still Image","Ralph Cross 1972",1,0
