﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33814,https://penninehorizons.org/items/show/33814,"Cosy Corner and  Camp Site, Hardcastle Crags, Hebden Bridge. - WMH01061","Cosy Corner, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Dale, Hebden Hey, Holiday Camp, Landscape, Postcards, Tea Room, Visitors, Woodland, Woodlands, Woods","Undated postcard.  Cosy Corner, on the south hillside above Hardcastle Crags, started life as Hebden Farm but by the 1890s the occupiers had, like several others in and around Hardcastle Crags, started providing refreshments for the thousands who visited the ‘Beauty Spots of Hebden Bridge.’ It became known as Thornton’s Tea Rooms after the First World War it was developed into Cosy Corner Guest House and Cafe with the camp site and a refreshments kiosk. The view here is looking down Lee Wood Road in the direction of Hebden Bridge

Today it is the site of Hebden Hey scout hostels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosy Corner,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Dale,Hebden Hey,Holiday Camp,Landscape,Postcards,Tea Room,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60418d682ad537d0ca0a44ff868231a3.jpg,"Still Image","William Henwood collection",1,0
18205,https://penninehorizons.org/items/show/18205,"Crossley's Tea room, Hardcastle Crags, c1919 - ALC08059","Hardcastle Crags, Motorcycle sidecar, Places, Tea Room","The feature on Gibson Mill and Hardcastle Crags in Issue 4 of Milltown Memories includes this photo of Crossley's Tea Rooms. The same photo appeared in Issue 76 (1st March - 6th April '04) of ""Down Your Way - Yorkshire's Nostalgic Magazine"". The photo, along with another of ""New Pavilion, Hardcastle"" had been sent in by Sylvia M Jones of Pontefract.

These Post Cards were sent to members of her family. She dates the Crossley's one at 1919 and says it was sent to her mother and father. The little boy is her brother Stanley Jones. The motorcycle driver is Albert Greenwood, a farmer who lived at Den Farm, Blackshawhead and husband of her Aunt Edith who sent the post card. The man on the wall is Edwin Crossley, owner of the cafe - his father had a jeweller's shop in Hebden Bridge, she says.

This building is called New Bridge Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,BT863,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hardcastle Crags,Motorcycle sidecar,Tea Room",https://penninehorizons.org/files/original/62613d928503c0f6ae40815580745baa.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17896,https://penninehorizons.org/items/show/17896,"Gibson Mill, Hardcastle Crags - ALC06323","Buildings, Gibson Mill, Hardcastle Crags, Lord Holme Restaurant, Mill, Mills, People, People at Leisure, Places, Tea Room","Gibson Mill began its life around 1803 as a water-powered spinning mill. Less than a hundred years later, it was called Lord Holme Mill, and part of a major tourist attraction. It was eventually left to and restored by the National Trust by Abraham Gibson of Greenwood Lee when he died in 1956. 


It was powered by a 5hp water wheel. Work had stopped by the end of the century. It then took on a new role as a Roller Skating Rink and Dance Hall with boating on the mill ponds, and became very popular with day trippers.

Passing Lord Holme Mill [Gibson's Mill], in a few minutes the tourist reaches Hardcastle Crags. These crags are simply the debris of a landslip many years ago.

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092e","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Lord Holme Restaurant,Mill,Mills,People,People at Leisure,Tea Room",https://penninehorizons.org/files/original/9a366591fef60b2735715b87fb89b7ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33750,https://penninehorizons.org/items/show/33750,"Gibson Mill, Hardcastle Crags - WMH00401","Dancing room, Gibson Mill, Hardcastle Crags, Lord Holme Restaurant, Mill, Tea Room",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing room,Gibson Mill,Hardcastle Crags,Lord Holme Restaurant,Mill,Tea Room",https://penninehorizons.org/files/original/399efa5ff6bc40345bf915b1d1af5ab6.jpg,"Still Image","William Henwood collection",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
33755,https://penninehorizons.org/items/show/33755,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00434","Gibson Mill, Hardcastle Crags, Hebden Bridge, Lord Holme Restaurant, Mill, Tea Room","Undated postcard. A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Lord Holme Restaurant,Mill,Tea Room",https://penninehorizons.org/files/original/07f66dd9d09b78d1108e80d232b50364.jpg,"Still Image","William Henwood collection",1,0
33805,https://penninehorizons.org/items/show/33805,"Hardcastle Crags - WMH00990","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Tea Room, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/84a7a585b76fb45875133474f7bf61a0.jpg,"Still Image","William Henwood collection",1,0
33819,https://penninehorizons.org/items/show/33819,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01110","Building, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Hebden Dale, Landscape, People, People at Leisure, Postcards, Tea Room, Woodland, Woodlands, Woods","Undated postcard. Hawden Hole, sub-titled 'The Better Hole' here, is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William (Billy) Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Hebden Dale,Landscape,People,People at Leisure,Postcards,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a1f97289723ccda28cb7b135e3989687.jpg,"Still Image","William Henwood collection",1,0
13239,https://penninehorizons.org/items/show/13239,"Heptonstall Slack - ALC00419","Cars, Heptonstall, People, People at Leisure, Places, Road, Slack Top, Tea Room, Transport, Visitors","ALC00419. Late 1950s/early 1960s. The cafe is Waterloo House. The white car is a Ford Zephyr Mkll or Zodiac Mkll which were produced 1956-1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Heptonstall,People,People at Leisure,Road,Slack Top,Tea Room,Transport,Visitors",https://penninehorizons.org/files/original/401a150e737c376e3300b9fbc30a3fc4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33747,https://penninehorizons.org/items/show/33747,"Lord Holme Restaurant, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00392","Dancing room, Gibson Mill, Hebden Bridge, Lord Holme Restaurant, Mill,  Tea Room","Postcard date stamped July 1909. Gibson Mill is a former water powered cotton mill at the heart of Hardcastle Crags, it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods from the industrial towns on both sides of the Pennines. Lord Holme Restaurant was in the row of mill workers' cottages on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing room,Gibson Mill,Hebden Bridge,Lord Holme Restaurant,Mill,Tea Room",https://penninehorizons.org/files/original/113ad7e51b03aec41689b56d3f612402.jpg,"Still Image","William Henwood collection",1,0
