﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40739,https://penninehorizons.org/items/show/40739,"J H Simpson's Museum, Idle - RAC1960.033 ","Marble, Stone, sculpture^^Vernacular Architecture","Rescued marble scilptures.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marble,sculpture,Stone",https://penninehorizons.org/files/original/6b15e8deff6e50b143f1a9496b78cff5.jpg,"Still Image","Ralph Cross 1960",1,0
33565,https://penninehorizons.org/items/show/33565,"The Abraham Ormerod Centre, Todmorden - TAS03277","Railway, Railway Viaduct, Railways, sculpture",,,,"Pennine Horizons Digital Archive",2014-09-30T13:35:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,sculpture",https://penninehorizons.org/files/original/957fc3226268b57418a084e30fc80746.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31132,https://penninehorizons.org/items/show/31132,"Jack o' the Locks, Sowerby Bridge - DAH00210","Sowerby Bridge, lock gate, sculpture","by Martin Patrick","Martin Patrick","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,sculpture,Sowerby Bridge",https://penninehorizons.org/files/original/2d03d25db9b79347cf1e36014a3ec078.jpg,"Still Image","Dianne Harwood collection",1,0
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22524,https://penninehorizons.org/items/show/22524,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00229","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/8286ff4e1e14b29c33e7cbf85d3b2f9f.jpg,"Still Image","Thomas Newell collection",1,0
22523,https://penninehorizons.org/items/show/22523,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00228","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/49b824884d3c1e38ad5c01f365ab299b.jpg,"Still Image","Thomas Newell collection",1,0
22519,https://penninehorizons.org/items/show/22519,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00224","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/c1a0f72f029a74a8c4f397c536d6dfa0.jpg,"Still Image","Thomas Newell collection",1,0
9340,https://penninehorizons.org/items/show/9340,"Talbot Dogs from Castle Carr - LLG00111","Buildings, Castle Carr, Leeds, sculpture","Commissioned in the 1850s by Captain Joseph Edwards, this fountain with its Talbot dogs was previously in the courtyard of his house at Castle Carr, Luddenden. After the house was demolished in 1961 the fountain was neglected, but was rediscovered and restored in 1991.  It is seen here in its new location in Trevelyan Square, Leeds.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Leeds,sculpture,Talbot Dogs",https://penninehorizons.org/files/original/1ee57d036f9b43b9e1652eda46163b9d.jpg,"Still Image","Lloyd Greenwood collection",1,0
7207,https://penninehorizons.org/items/show/7207,"Gilling Castle, Painted Window to the Great Chamber - HLS05812","Architecture, Buildings, Furniture, Hall, Interior, sculpture, stained glass","Slide 11 - Our other slide shows a portion of the bay window (on the left) which is devoted to the heraldry of the Constables of Burton Constable, whose connection with the Fairfaxes dates from 1594 when Thomas Fairfax married Catherine Constable.

Such in brief, is what we have very imperfectly been able to show and describe of Gilling Castle, which well deserves a visit. Its ivy clad walls, its gardens glowing with colour, its many peacocks sunning themselves along the terraces, the distant views, and the masses of deep wood crowning the nearby heights, make a series of pictures that will not soon be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05812.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,sculpture,stained glass",https://penninehorizons.org/files/original/ef40bf452ed56da5395dcb943b3dedb7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7205,https://penninehorizons.org/items/show/7205,"Gilling Castle, the Painted Window to the Great Chamber - HLS05810","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, sculpture, stained glass","Slide 9 - The finishing touch is given to this fine apartment by the unrivalled display of painted glass in the here great windows. The south window is the richest and best preserved, as every light is painted glass, and in it we find a clue to its origin and a date, as on one of the quarries is signed by the artist who designed and executed it with the date of 1585. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05810.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior,Panelling,sculpture,stained glass",https://penninehorizons.org/files/original/12ad4760a3dfda097536de013be5855b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
