﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32298,https://penninehorizons.org/items/show/32298,"Halifax. Shaw Syke Goods Shed 27.03.2011  - DNT00258","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","Part of the roof collapsed and another part sagging.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2011-03-27,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/50bebe8bb41f8c525c936b3edfc6c63b.jpg,"Still Image","David Taylor collection",1,0
32299,https://penninehorizons.org/items/show/32299,"Halifax. Shaw Syke Goods Shed 28.02.2013 - DNT00259","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The roof collapsed in two places.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/38a678c2c3c55d96475d21a437bc069c.jpg,"Still Image","David Taylor collection",1,0
32296,https://penninehorizons.org/items/show/32296,"Halifax. Shaw Syke Goods Shed South West Elevation - DNT00256","Goods Shed, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The shed on the north side of Water Lane was built by the L&YR about the 1850s. The original terminus station on the south side of Water Lane became the Goods Office at the same time. Today (2017) it stands derelict.

Centre left is the disused former GNR Goods Warehouse.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Shed,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/5536d772bdf1a486d0bd232a046f1611.jpg,"Still Image","David Taylor collection",1,0
32295,https://penninehorizons.org/items/show/32295,"Halifax. Shaw Syke Yard and GNR Warehouse - DNT00255","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","View looking across Shaw Syke goods yard down to the GNR warehouse. Taken in April 2010 just after the yard had been cleared for temporary council public car parking. The remains of rails just visible between the cobbles.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/c77a4affaaad9f12c6a1d433250534b2.jpg,"Still Image","David Taylor collection",1,0
32291,https://penninehorizons.org/items/show/32291,"Halifax. Site of North Bridge Goods Station - DNT00251","GNR, Goods Depot, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","By the mid-1860s Halifax Station was considered particularly inconvenient for goods traffic causing delays to the ever necessary delivery of coal and to relieve this bottleneck it was proposed removing mineral and general goods to a station at North Bridge to be operated, as with Halifax Station, jointly by the GNR and L&YR.  Goods traffic commenced in 1874. The Goods Station closed in 1960 but the yard and coal depot hung on until 1974 a hundred years after opening.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Goods Depot,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/fd0c40fbdf07a743e3768253befe126d.jpg,"Still Image","David Taylor collection",1,0
32290,https://penninehorizons.org/items/show/32290,"Halifax. Site of North Bridge Passenger Station - DNT00250","Bridge, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Railway, Railway station, Railways, Station","The station opened on the joint GNR/L&YR’s Halifax & Ovenden Junction Railway in 1880 nearly six years after the line between Halifax Station and Holmfield had opened. The station closed in 1955 when passenger service between Halifax and Queensbury were withdrawn although the line between Halifax Station and North Bridge wasn’t finally closed until 1974.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/feb21643f4c605c5afb7fae89c0f5c4f.jpg,"Still Image","David Taylor collection",1,0
32286,https://penninehorizons.org/items/show/32286,"Halifax. Site of the Coal Yard - DNT00246","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","Now the car park for Eureka Children's Museum. The top of the coal drops hidden from sight by the bushes and trees on the right.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ffb2b408a8a81740db08544531983468.jpg,"Still Image","David Taylor collection",1,0
12875,https://penninehorizons.org/items/show/12875,"Hebden Bridge -  Hardcastle Crags - LYR00224","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4201 -  'River Hebden' as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/0771c67c12b34bc32103f5f90eb0c0f7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12861,https://penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6081,https://penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
