﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25127,https://penninehorizons.org/items/show/25127,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00136","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/437d873083ea86274bdd8a41d052512c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25126,https://penninehorizons.org/items/show/25126,"Mytholmroyd Methodist Cricket Club, 1939 - CVH00135","Cricket, Mytholmroyd, Places, Sport, Sport & Recreation, Trophy","Eric Wilkinson front row far right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd,Places,Sport,Sport & Recreation,Trophy",https://penninehorizons.org/files/original/3f7020b8c5fe2264f5cd41979d73c627.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25119,https://penninehorizons.org/items/show/25119,"Mytholmroyd Methodist Cricket Team - CVH00128","Cricket, Group, Mytholmroyd, People, Places, Sport, Sport & Recreation, Trophy, Trophy winners",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Mytholmroyd,People,Places,Sport,Sport & Recreation,Trophy,Trophy winners",https://penninehorizons.org/files/original/3e673f32d69e30a7cec87a031e380a2c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
19357,https://penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
18786,https://penninehorizons.org/items/show/18786,"Trophy Winners - MCR00152","Group, People, Trophy","Cornholme Methodians won the cup at Turf Moor.  Donald Dean (committee member) Roy Wadsworth, Geoff Newsome (goalie) Wallace Winter, Jack Nesbit, Stanley Coulton, Joe Jackson, Gordon Whitehead, Billy Coulton, Rev Arthur Hunt, Stephen Crowther, Will Greenwood (trainer) Front: Norman Stansfield, Eric Brennan, Peter Brownbridge.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Trophy",https://penninehorizons.org/files/original/c25faa938424dbf89cc6d306f00a0507.jpg,"Still Image","Margaret Crowther collection
",1,0
18750,https://penninehorizons.org/items/show/18750,"Cornholme ""Methodians""  Juniors 1946-8 - MCR00116","Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Football, Football team, Group, Minster, People, Sport, Sport and Recreation, Trophy","Back row - L to R

Reginald Norton (trainer), B. Smythe, G. Crowther, A. Norton, F. Smythe, I. Holt, Rev. E. Verrill.
 
Middle row - L to R

B. Hilton, N. Pickles, J.H. Hindle (press), P. Redmond, D. Eastwood. 

Front - J. Gore, R. Dixon.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Football,Football team,Group,Minster,People,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b8ee816cb92766bac85d85b512636425.jpg,"Still Image","Margaret Crowther collection
",1,0
18745,https://penninehorizons.org/items/show/18745,"Cornholme Methodians 1949-50 - MCR00111","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Back row - L to R

Rev. A. Hunt, Billy Coulton, Gordon Whitehead, Bob Simpson, Lewis Blacka, Jack Nesbitt, Norman Stansfield, Will Greenwood. 

Front row and kneeling - L to R

Wallace Pickles, Stanley Coulton, Wally Winter, Jimmy Collinge, Eric Brennan, Roy Wadsworth, D. Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/1da38c68acf6a33ab3f59b4b33b894b9.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17823,https://penninehorizons.org/items/show/17823,"Choir Contest Winners - ALC06249","Choir, Group, People, Trophy","Hebden Bridge Over 60s Choir. Raymond Ashworth was the conductor, to the right is Miss Heron who was secretary at Calder High School ,next to her is Lily Young who worked in Cape asbestos canteen . To Raymond's left on photo is Ruth Marshall the mother of Richard, Ruth and John.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People,Trophy",https://penninehorizons.org/files/original/d018a79bce33efefc9e32893fd6532e1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
