﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40464,https://penninehorizons.org/items/show/40464,"Heights Quaker Chapel Cartmel Fell - RAC1970.091.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.091.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4bdc0680e520b27bea83629f957e4cce.jpg,"Still Image","Ralph Cross 1970",1,0
40463,https://penninehorizons.org/items/show/40463,"Colt House Quaker Meeting House, Hawkshead - RAC1970.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/121ca1f3cf2ac14b531529275d17b778.jpg,"Still Image","Ralph Cross 1970",1,0
40462,https://penninehorizons.org/items/show/40462,"Colt House Quaker Meeting House, Hawkshead - RAC1970.090.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac66a21bc7cf767949f0fad893d2cca7.jpg,"Still Image","Ralph Cross 1970",1,0
40461,https://penninehorizons.org/items/show/40461,"Baptist Chapel, Hawkshead Hill - RAC1970.089.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.089.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/515f8bdd4987380978c042ab359e9771.jpg,"Still Image","Ralph Cross 1970",1,0
40460,https://penninehorizons.org/items/show/40460,"Baptist Chapel, Hawkshead Hill - RAC1970.089.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.089.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f74a76f21eac200a3364c00255df98c.jpg,"Still Image","Ralph Cross 1970",1,0
40459,https://penninehorizons.org/items/show/40459,"32 Market Street, Flookborough - RAC1970.088","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f3ad531ad1c35994f5f7fdb81155064.jpg,"Still Image","Ralph Cross 1970",1,0
40458,https://penninehorizons.org/items/show/40458,"Baptist Chapel, Tottle Bank - RAC1970.087","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d9ba0e6efc8173234d7c12544ddd146.jpg,"Still Image","Ralph Cross 1970",1,0
40457,https://penninehorizons.org/items/show/40457,"Allen House Barn, Hunderhead Hill - RAC1970.086","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/362d0fa2fd58215f40f904ef3f3e443b.jpg,"Still Image","Ralph Cross 1970",1,0
40456,https://penninehorizons.org/items/show/40456,"Bee Hives at Higher Brockhloes - RAC1970.085","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b62ef1ab0945c6c9d676adf652c88b83.jpg,"Still Image","Ralph Cross 1970",1,0
40455,https://penninehorizons.org/items/show/40455,"Barcroft Hall, Burnley - RAC1970.084.12","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e805ac1298f3f41d6248e997a6e36a8f.jpg,"Still Image","Ralph Cross 1970",1,0
40454,https://penninehorizons.org/items/show/40454,"Barcroft Hall, Burnley - RAC1970.084.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee4831c2398c2dd94eecfac6d6730dfc.jpg,"Still Image","Ralph Cross 1970",1,0
40453,https://penninehorizons.org/items/show/40453,"Barcroft Hall, Burnley - RAC1970.084.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8e88919af23458a9abb4c80c7a4c065.jpg,"Still Image","Ralph Cross 1970",1,0
40452,https://penninehorizons.org/items/show/40452,"Barcroft Hall, Burnley - RAC1970.084.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc22667c0759c271d8d281383623e0ec.jpg,"Still Image","Ralph Cross 1970",1,0
40451,https://penninehorizons.org/items/show/40451,"Barcroft Hall, Burnley - RAC1970.084.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de9f4c13353eb8ac82134122cb3266f0.jpg,"Still Image","Ralph Cross 1970",1,0
40450,https://penninehorizons.org/items/show/40450,"Barcroft Hall, Burnley - RAC1970.084.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/efba88bc89ac2116cd8a79866dd15bbb.jpg,"Still Image","Ralph Cross 1970",1,0
40449,https://penninehorizons.org/items/show/40449,"Barcroft Hall, Burnley - RAC1970.084.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03269add03c3a0685c1ffd5bfbeb2b64.jpg,"Still Image","Ralph Cross 1970",1,0
40448,https://penninehorizons.org/items/show/40448,"Barcroft Hall, Burnley - RAC1970.084.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/647cffa34b78da1d4ffeca626fdd659e.jpg,"Still Image","Ralph Cross 1970",1,0
40447,https://penninehorizons.org/items/show/40447,"Barcroft Hall, Burnley - RAC1970.084.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.084.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e46534281905994358836cd0d0a9b56b.jpg,"Still Image","Ralph Cross 1970",1,0
40446,https://penninehorizons.org/items/show/40446,"Swinden Farms - RAC1970.083.10","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/add43cc5c9a0a93a82810edd2b21aa3d.jpg,"Still Image","Ralph Cross 1970",1,0
40445,https://penninehorizons.org/items/show/40445,"Swinden Farms - RAC1970.083.9","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/454ace0b98f9f97c9e1130be8b5a64c3.jpg,"Still Image","Ralph Cross 1970",1,0
40444,https://penninehorizons.org/items/show/40444,"Swinden Farms - RAC1970.083.8","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69c2196f817e1e727ad265ee29d5d762.jpg,"Still Image","Ralph Cross 1970",1,0
40443,https://penninehorizons.org/items/show/40443,"Swinden Farms - RAC1970.083.7","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cc9c4559d803e36383ed896dae0e92e.jpg,"Still Image","Ralph Cross 1970",1,0
40442,https://penninehorizons.org/items/show/40442,"Swinden Farms - RAC1970.083.6","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c2d36908ab9081ac4e4206f80460046.jpg,"Still Image","Ralph Cross 1970",1,0
40441,https://penninehorizons.org/items/show/40441,"Swinden Farms - RAC1970.083.5","Vernacular Architecture","Higher Marsden Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f0d16ca9d9a64b93872c7347909014a.jpg,"Still Image","Ralph Cross 1970",1,0
40440,https://penninehorizons.org/items/show/40440,"Swinden Farms - RAC1970.083.4","Vernacular Architecture","Higher Marsden, Lower Colne",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1970.083.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed820ff2a432520a2e9242c0fb35164f.jpg,"Still Image","Ralph Cross 1970",1,0
