﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30534,https://penninehorizons.org/items/show/30534,"Off Bacup road, Todmorden - CRN00315","Astronomy Centre, Bacup Road, CloughFoot, Derelict, Moorland, Pylon, Todmorden","The Astronomy Centre above Cloughfoot, April 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomy Centre,Bacup Road,CloughFoot,Derelict,Moorland,Pylon,Todmorden",https://penninehorizons.org/files/original/1b6731ad0e5a77816569aedc68dc9abe.jpg,"Still Image","Christine Newell collection",1,0
30582,https://penninehorizons.org/items/show/30582,"Copperashouse from near Watty Farm, Todmorden, 2003 - CRN00366","Bacup Road, Copperas House, Industry, Mason's Arms, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden","The pub next to the railway arch is the Mason's Arms at the bottom of the Bacup Road.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Mason's Arms,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/9ee47da4dcd877d95a49bfb65f9440eb.jpg,"Still Image","Christine Newell collection",1,0
30586,https://penninehorizons.org/items/show/30586,"Copperas House from Watty Farm, Todmorden, 2003 - CRN00370","Bacup Road, Copperas House, Industry, Lumbutts Road, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:41,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Lumbutts Road,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/bc57f5bf442d7aa616965c6158121ac4.jpg,"Still Image","Christine Newell collection",1,0
7587,https://penninehorizons.org/items/show/7587,"Ruins of Italy Mill, Bacup Road, Todmorden – HPC00154","Bacup Road, Buildings, Derelict, Italy Mill, Mill, Mills, Places, Todmorden","NAME:  ITALY MILL

LOCATION:  Midgelden Clough

REF:  CD18

GRID REF:  905 238

CLASSIFICATION: D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Early 19C

DESCRIPTION/HISTORY:  Ruins of another early water-powered site just below Banks Mill.  In fact it was connected with the higher site during the 19C.  Only a few walls and window openings remain, although there is an adjacent two storey building which may have been connected.

PRESENT USE AND POTENTIAL:  The site is now part of rough grazing land but can easily be seen from the main road.  Probably only of historical interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Buildings,Derelict,Italy Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/98b27d7e86ac4be1931259e849bde984.jpg,"Still Image","Harry Pogson collection",1,0
7656,https://penninehorizons.org/items/show/7656,"Midgelden Clough, Bacup road, Todmorden - HPC00223","Mill, Stones Wood, ","Probable site of Acorn, or Stones Wood, Mill, possibly used for textil production, in Stones Wood, Midgelden Clough, Bacup Road, Todmorden. Now converted to residential use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Midgelden Clough,Mill",https://penninehorizons.org/files/original/2d7cd3f85ccaac237e787ce0bd32189e.jpg,"Still Image","Harry Pogson collection",1,0
7658,https://penninehorizons.org/items/show/7658,"Stoneswood Mill, off Bacup Road, Todmorden - HPC00225","Bacup Road, Buildings, Chimney, Chimneys, Mill, Mills, Stoneswood, Stoneswood Mill","NAME:  STONESWOOD MILL

LOCATION:  Stoneswood

REF:  CD21

GRID REF:  922 233

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  A three storey stone built mill standing over the stream.  There are some late 19C additions and a circular stone chimney with several necking bands.  This mill was another of the Fieldens’ outlying factories, and there is some evidence of an older water-powered mill – weir, sluices, site of dam, part of a race and foundation walls.

PRESENT USE AND POTENTIAL:  Part of the site is used by an engineering firm, but much of the main mill building is semi-derelict and will need considerable refurbishment.  Possibly a danger of demolition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00225.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Buildings,Chimney,Chimneys,Mill,Mills,Stoneswood,Stoneswood Mill",https://penninehorizons.org/files/original/28ed16dbc3b87b88340a52acc5c80acc.jpg,"Still Image","Harry Pogson collection",1,0
22489,https://penninehorizons.org/items/show/22489,"Bacup Road, Todmorden, 1973 - TNC00193","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://penninehorizons.org/files/original/33691d3da4d38c0c6ae6489c68b2e840.jpg,"Still Image","Thomas Newell collection",1,0
22490,https://penninehorizons.org/items/show/22490,"Bacup Road, Todmorden, 1973 - TNC00194","Bacup Road, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Housing,Todmorden",https://penninehorizons.org/files/original/9afaf688f8bdbdd9cfb60beb5a906b56.jpg,"Still Image","Thomas Newell collection",1,0
22497,https://penninehorizons.org/items/show/22497,"The former Bay horse, Bacup Road, Todmorden, 1973 - TNC00201","Bacup Road, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","At the time of this photograph it was being used as a storage building for Fred Temperley & Sons Ltd - Salt Glazed Stoneware Pipes and Fittings. Just up the road at Saunderclough Works. It is now a private dwelling.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/ef0ece76b05ab9e4fd29925514233338.jpg,"Still Image","Thomas Newell collection",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
