﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32157,https://penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32306,https://penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
32153,https://penninehorizons.org/items/show/32153,"Hebden Bridge Station c.1970 - DNT00111","Buffer Stop, Calder Valley, Canopies, Hebden Bridge, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage","Taken sometime betwen 1966 and 1973; a 1966 photo shows timber sleepers but here they are concrete and the station clock seen behind the second pillar had been removed by the time of a 1973 photo. The small steps on the platform were to assist passengers alighting and boarding from the low platform which was raised mid-1970s. A water crane is just visible far right. Difficult to tell from the b&w image but the station signage at that time would have been in the white on tangerine colouring of BR's North Eastern Region.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Canopies,Hebden Bridge,Hydraulic Lift,Lancashire & Yorkshire Railway,LYR,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/0a952c726f518b56a806cb5fc509b6d6.jpg,"Still Image","David Taylor collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
32165,https://penninehorizons.org/items/show/32165,"Horbury Junction Station - DNT00123","Calder Valley, Fence, Horbury, Horbury & Ossett, Horbury Junction, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station was opened by the L&YR on 1st January 1850 about a mile east of their Horbury & Ossett Station at the junction of their new Barnsley Branch with original M&LR line. The station closed in 1929 but was replaced by a new station on the main line a little closer to the town but named Horbury Millfield Road primarily to serve the railway wagon works of Charles Roberts &Co. This station closed in 1961.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Fence,Horbury,Horbury & Ossett,Horbury Junction,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/8f8281984eb93b63fc1a90354492192b.jpg,"Still Image","David Taylor collection",1,0
32173,https://penninehorizons.org/items/show/32173,"New Station, Leeds - DNT00131","Adverts, Buffet, LNWR, Lamp, Leeds, London &  North Western Railway, NER, New Station, Newspaper Stall, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Concourse, Station Platform, Station Signage, Train Shed, pillars","The station concourse Seen here late 19th or early 20th century and before ticket barriers were erected to the right of the newsagents. The station was accessed by New Station Street off Boar Lane. When it was built in 1869 by the LNWR and NER it became the third station in the city centre; the adjacent Wellington Station and Central Station some quarter mile distant had been built a couple or so decades earlier.

Note the centre door of the refreshments building is just for the First Class Refreshment Rooms!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Buffet,Lamp,Leeds,LNWR,London &  North Western Railway,NER,New Station,Newspaper Stall,North Eastern Railway,Passengers,pillars,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/7e41c6745f35486bc7462204dc7e78b4.jpg,"Still Image","David Taylor collection",1,0
32189,https://penninehorizons.org/items/show/32189,"Thorner Station - DNT00149","Bridge, Footbridge, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Thorner station looking south with its well maintained flower beds which won it the NER’s first prize for the ‘best kept wayside station’ in 1912 and 1913.

When it opened with the line in 1876 it was called ‘Thorner & Scarcroft’ becoming just Thorner in 1901 about the time the line was doubled. It closed in 1964 and the track was lifted two years later.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/0b53a5a0457b2e2df93822a4af06956f.jpg,"Still Image","David Taylor collection",1,0
32191,https://penninehorizons.org/items/show/32191,"Collingham Bridge Station, Nr. Wetherby - DNT00151","Collingham Bridge, Leeds, NER, North Eastern Railway, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station seen here after the line was doubled in 1901.  It opened 1876 and closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collingham Bridge,Leeds,NER,North Eastern Railway,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/80d4630076480887f00cb94953fd67ae.jpg,"Still Image","David Taylor collection",1,0
