﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36398,https://penninehorizons.org/items/show/36398,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01091","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277 and 278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/f9c6e73779a5496912a9792ef43e222a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36397,https://penninehorizons.org/items/show/36397,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01090","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/45af001927ca6517bae978ca8f7a61a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36396,https://penninehorizons.org/items/show/36396,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01089","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/4cca4971a818ab39ef8b4bcf21b1dee9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36395,https://penninehorizons.org/items/show/36395,"Wood Top, Weather Hill Lane, Cragg Vale - CBC01088","Cragg_Vale, Weather_Hill_Lane","Grade II

House. Initialled and dated ""I M S 1637"". Large dressed stone, stone slate roof. 2 storeys. 3-room, through-passage plan. South front has double chamfered mullioned windows to ground floor with chamfered mullioned windows to 1st floor, except the 3rd cell, which may be earlier, and has double chamfered mullioned window. 1st cell lacks window, now large doorway. Hoodmould survives over. 8-light window over to 1st floor. Doorway has Tudor arched lintel with date set within a tressure. Composite jambs with stop chamfered surround, sunken spandrels. 2-light fire-window, 6-light housebody window has hoodmould with decorative stop. 6-light window over. Disturbed masonry. 3rd cell has doorway taken out of 2-light window next to 4-light window with hoodmould, Single arched light. Over is 4-light window with hoodmould. Single arched light. Over is 4-light window. 3 stacks to ridge. Rear shows 3 distinct building phases. Double chamfered mullioned windows of 2 lights and 3 lights with 3-light window over. Cross-window at mezzanine level to light stair. Next cell breaks forward, has 7-light cavetto moulded window with arched heads and sunken spandrels. over is 5-light double chamfered mullioned window. Tudor arched doorway with stop chamfered surround. Disturbed stonework. 2 cavetto moulded 2-light mullioned windows have a light opened between. Left hand return wall has chamfered mullioned window of 3 lights, and one of 2 lights over to lst floor. C. F. Stell, p.100, 261, 263, 276.



NGR: SE 01207 24104

Historic England Listing No: 1278617

CMBC Ref: HR 4/277",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/daab7962926149d18a1a450704460f60.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36138,https://penninehorizons.org/items/show/36138,"Wood End House, Keighley Road, Hebden Bridge - CBC00828","Hebden_Bridge, Keighley_Road","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/58c0066868796f64bbdcbc60f0dcf8a6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36137,https://penninehorizons.org/items/show/36137,"Wood End House, Keighley Road, Hebden Bridge - CBC00827","Hebden_Bridge, Keighley_Road","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/5c81304fbd32f0cd92d0714c7de9fb58.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36136,https://penninehorizons.org/items/show/36136,"Wood End House, Keighley Road, Hebden Bridge - CBC00826","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



House initialled and dated ""J M C"" with mid C19 alterations and addition with 1 7 6 0 mid C20 addition to rear. Hammer-dressed stone, stone slate roof. 2 storeys. Original house of 2 cells each with doorway with tie-stone jambs and chamfered surround; that to right bears inscription, and C19 2-light flat faced mullioned window with 2-light windows over to 1st floor with double chamfered surround. Quoins between addition which formerly was 2 single-cell cottages, each with doorway with sill tie, and flat faced mullioned window with slightly projecting sill of 2 lights to ground floor and 3 lights to 1st floor. Left hand return wall has a former 2-light chamfered mullioned window to each floor now blocked. Out shut to rear contains barrel vaulted cellar possibly contemporary with house with mid C20 lst floor addition over under a roof parallel with main range. 2 stacks to ridge. The attached barn, now converted to form a separate dwelling to the right, is excluded from the item.



NGR SD 99422 27824

Historic England List Entry Number 1229719

CMBC Ref HR 5/164",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/f459a971f6a64abd9224347dddcac632.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36199,https://penninehorizons.org/items/show/36199,"Windle Hill, Miry Lane, Mytholmroyd - CBC00890","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00890.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/43095255f9aa51ffb35a72388341f63d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36198,https://penninehorizons.org/items/show/36198,"Windle Hill, Miry Lane, Mytholmroyd - CBC00889","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00889.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/7b508c0b09072eb1c5e27081180ec27e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36197,https://penninehorizons.org/items/show/36197,"Windle Hill, Miry Lane, Mytholmroyd - CBC00888","Mirey_Lane, Mythomroyd","Grade II*



House. Late C16. Large dressed stone, stone slate roof. 1½ storeys, floors at different levels following the line of the hill. All windows have cavetto moulded surrounds and mullions. 3-room plan. 1st cell has 3-light window. 2nd cell, 4-light housebody window; 2-light fire-window. 3rd cell has two 2-light windows. Lobby entry to rear has cavetto moulded surround. Covered by C19 lean-to with cellar. Left hand return wall has 2-light window at 1st floor level. Coped gable with kneelers. Right hand return wall has 2-light window (blocked) with single light to apex. One stack to ridge. Interior has bressumer in housebody directly under king post truss the principal rafters of which cross at apex with a diagonally set ridge. It is most probable that the housebody was an open hall with fire-hood, with to either side rooms with upper chambers lit by windows in the gable ends. A rare survival of a small open-hall house. C. F. Stell, p.lll-113.



NGR SE 01326 24646

Historic England List Entry Number 1230058

CMBC Ref HR 4/195",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mirey_Lane,Mythomroyd",https://penninehorizons.org/files/original/4c8337ceda8ece6fdcb2e003e0c3ef9a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36061,https://penninehorizons.org/items/show/36061,"Wicken Hill, off Height Road, Mytholmroyd - CBC00751","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/9f8159a8ced18adccf7dd2e368538bad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36060,https://penninehorizons.org/items/show/36060,"Wicken Hill, off Height Road, Mytholmroyd - CBC00750","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/fb54ddc70cd1720edc926d00eccc4f48.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36059,https://penninehorizons.org/items/show/36059,"Wicken Hill, off Height Road, Mytholmroyd - CBC00749","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/6ec4859fd4f7bd97843677640b6b430d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36149,https://penninehorizons.org/items/show/36149,"Whitely Arches Manchester and Leeds Railway, over Halifax Road, Hebden Bridge - CBC00840","Hebden_Bridge, Whiteley_Arches","Grade II



Viaduct 1840, by George Stephenson. Pitch faced stone retaining walls. 3 segmental skewed arches, the heads of the voussoirs aligned to the courses. Roll moulded band in ashlar. Rough dressed parapet. To either side, wide square buttressed ends with large cappings.



NGR SD 98102 26994

Historic England List Entry Number 1229666

CMBC Ref HR 1/173",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Whiteley_Arches",https://penninehorizons.org/files/original/7ce70a8fccbac23311da2fd2b6720ae6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36109,https://penninehorizons.org/items/show/36109,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00799","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00799.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/e34b2e140c9d1acc0a6caafcaf64d5da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36108,https://penninehorizons.org/items/show/36108,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00798","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00798.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/8252e958336a0280b29b317b19a8ea61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36107,https://penninehorizons.org/items/show/36107,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00797","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00797.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/4f7a141c567e6e7f600f76ce00094b46.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
