﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42870,https://penninehorizons.org/items/show/42870,"""Promenade"", Mytholmroyd - RCF00165","Churches & Chapels, Postcard, Sunday School","County Bridge, Mytholmroyd. Postcard probably sold by Tetlaw's newsagents. Despite having been provided with a 'safe' walkway, note the number of people walking in the road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Postcard,Sunday School",https://penninehorizons.org/files/original/f41f54cf88f4d9ea7b28041a12d30af2.jpg,"Still Image","Roy Collinge Family",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
33792,https://penninehorizons.org/items/show/33792,"Hardcastle Crags, Hebden Bridge - WMH00781","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Postcard, River, Riverside path, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Postcard,River,Riverside path,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2c9b6b850d13adaca47785968501595b.jpg,"Still Image","William Henwood collection",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
33787,https://penninehorizons.org/items/show/33787,"Blake Dean, Nr. Hebden Bridge - WMH00731","Blake Dean road bridge, Hebden Bridge, Moorland, Postcard, River","Postcard dated April 1975. The bridge over Alcomden Water at Blake Dean on Widdop Road between Heptonstall and Colne.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean road bridge,Hebden Bridge,Moorland,Postcard,River",https://penninehorizons.org/files/original/7d41957d56ff45a2c6e893adaf3eb69d.jpg,"Still Image","William Henwood collection",1,0
33786,https://penninehorizons.org/items/show/33786,"Middle Bank and Valve House, Walshaw Dean Reservoir, Nr. Hebden  - WMH00728","Hebden Bridge, Moorland, Postcard, Valve House, Walshaw Dean Reservoir","Undated postcard. One of three inter-connected reservoirs on Walshaw Moor built for Halifax Corporation in the early years of the 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Valve House,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/77140c4042fa4c66153749ab67b7c058.jpg,"Still Image","William Henwood collection",1,0
33785,https://penninehorizons.org/items/show/33785,"The Waterman’s Cottage, Walshaw Dean Reservoirs, Nr. Hebden Br - WMH00727","Hebden Bridge, Postcard, The Lodge, Walshaw Dean Reservoirs, Waterman's Cottage","Undated postcard. There was an opening ceremony for the dwelling which The Halifax Guardian of 17 September 1904 reported on:
Undated postcard. There was an opening ceremony for the dwelling which The Halifax Guardian of 17 September 1904 reported on:
“This is a rather elaborate structure and though styled a cottage at first, its erection and furnishing will mean an outlay of £3-4,000 (Over a quarter of a million pounds in today’s currency). The building gives accommodation for the Committee (ie. Halifax Corporation Waterworks committee) on its visits of inspection, as well as the waterman, and this of course explains the reasons for the expenditure involved. (Quoted in ‘City in the Hills’, Hebden Bridge Local History Society.)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Postcard,The Lodge,Walshaw Dean Reservoirs,Waterman's Cottage",https://penninehorizons.org/files/original/ecec0a56ec370005cbf18c224fc07479.jpg,"Still Image","William Henwood collection",1,0
33784,https://penninehorizons.org/items/show/33784,"Reservoir Railway, Blake Dean, Nr. Hardcastle Crags, Hebden Bridge - WMH00726","Hebden Bridge, Locomotive, People at Work, Postcard, Railway, Railways, Reservoir, Walshaw Dean","Undated postcard. One of the 15 engines used during the construction of the reservoirs at Walshaw Dean for Halifax Corporation. Work started in 1901. As well as transporting supplies and materials the railway was also  used to transport the navvies from their ‘Dawson City’ shanty town near Heptonstall to the construction sites. The rails were lifted in about 1907 but the trackbed can still be made out in places.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Locomotive,People at Work,Postcard,Railway,Railways,Reservoir,Walshaw Dean",https://penninehorizons.org/files/original/3d265cb0872b4e3c5fee10d523fc1084.jpg,"Still Image","William Henwood collection",1,0
33783,https://penninehorizons.org/items/show/33783,"Trestle Bridge,  Blake Dean, Nr. Hardcastle Crags, Hebden Bridge - WMH00719","Hebden Bridge, Hebden Water, Postcard, Railway, Railways, River, Trestle Bridge, Viaduct, Walshaw Dean","Undated postcard. During the construction of Walshaw Dean reservoirs for Halifax Corporation a railway or tramway was built from near Heptonstall up to the sites to transport materials, supplies and the navvies from the shanty town near Heptonstall known as Dawson City. 

""Due to the lie of the land several bridges were required but the biggest one was needed at Blakedean to carry the tramline over Alcomden Water. A spectacular wooden structure was designed by the architect William Henry Cockroft of Hebden Bridge and it was built by H Greenwood, also from Hebden Bridge. The bridge was over 700ft long, it stood 108ft above the river and was the subject of great curiosity for local people. The bridge opened at the end of May 1901. (˜City in the Hills"", Hebden Bridge Local History Society.)

The bridge was taken down when work was completed but the concrete base of the supports still remain.

At this point Alcomden Water has just been joined by Graining Water and it is a moot point whether it has then become Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Postcard,Railway,Railways,River,Trestle Bridge,Viaduct,Walshaw Dean",https://penninehorizons.org/files/original/effe6aeb0c9192707dc9e008190b7c60.jpg,"Still Image","William Henwood collection",1,0
33782,https://penninehorizons.org/items/show/33782,"Trestle Bridge, Blake Dean, Nr. Hebden Bridge - WMH00711","Hebden Bridge, Hebden Water, Postcard, Railway, Railways, River, Trestle Bridge, Viaduct, Walshaw Dean","Undated postcard and the sender's message reads:
""This bridge was a wood one and crossed from one Hill to the other it was put up when working at our Water works for the men it is now blown down as it began to rot & one lady was looking over when one piece gave way & she went to the bottom & was killed.""

During the construction of Walshaw Dean reservoirs for Halifax Corporation a railway or tramway was built from near Heptonstall up to the sites to transport materials, supplies and the navvies from the shanty town near Heptonstall known as Dawson City. 

Due to the lie of the land several bridges were required but the biggest one was needed at Blakedean to carry the tramline over Alcomden Water. A spectacular wooden structure was designed by the architect William Henry Cockroft of Hebden Bridge and it was built by H Greenwood, also from Hebden Bridge. The bridge was over 700ft long, it stood 108ft above the river and was the subject of great curiosity for local people. The bridge opened at the end of May 1901."" (˜City in the Hills"", Hebden Bridge Local History Society.)

The bridge was taken down when work was completed but the concrete base of the supports still remain.

At this point Alcomden Water has just been joined by Graining Water and it is a moot point whether it has then become Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Postcard,Railway,Railways,River,Trestle Bridge,Viaduct,Walshaw Dean",https://penninehorizons.org/files/original/e8dc8706990d87afaff502c747402479.jpg,"Still Image","William Henwood collection",1,0
