﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28750,https://penninehorizons.org/items/show/28750,"West View Park, Halifax - DPC00377","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.
Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.
The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.
A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/7d35c37895f2ffb697fe6bd21c7878d7.jpg,"Still Image","Dave Pearson",1,0
28749,https://penninehorizons.org/items/show/28749,"West View Park, Halifax - DPC00375","Halifax, Highroad Well, Parks, West View Park","The 3ha park lies immediately south-west of Warley Road and north of Trimmingham Road, north-west of Halifax town centre. The park occupies high ground looking south-west to the Pennines. Laid out on the site of a redundant quarry, the land falls steeply from north-east to south-west. The quarry face runs approximately parallel to the north-east boundary.

Two local businessmen, Mr H C McCrea (1810-1901) and Mr E Robinson (1835-1926), proposed the creation of a park on Highroad Well Moor in c 1894. They also offered to bear the costs of converting the derelict moorland quarry site into a public park, on the understanding that the subsequent maintenance would be born by the Council. The mineral rights, owned by the Lord of the Manor of Skircoat, Lord Savile, were surrendered so enabling the park plan to be implemented. Discussion ensued over the name, but Mr McCrea's wish to call it West View Park, reflecting its views over the Norland hillside and Pennine slopes, was granted.

The Parks Committee Minutes do not refer to the design of the park; it is implied that the benefactors, McCrea and Robinson, undertook responsibility for the park's layout. In June 1896 the two benefactors informed the Committee that 'the conversion of Highroad Well Moor into a Park is now completed, and the Lodge ready for occupation' (Parks Committee Minutes 15 June 1896). In July 1896 the park was opened. A granite slab commemorating the occasion was placed in the outer wall of the lodge at the principal entrance on the Warley Road.

A Soldiers Memorial was added to the formal terrace in 1904. After this addition the layout of the park appears to have changed little in the remainder of the C20 and it remains (2000) in use as a municipal park.
Text from Historic England.

Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,West View Park",https://penninehorizons.org/files/original/0aceb7efe2ddbb43f0443764093ffff5.jpg,"Still Image","Dave Pearson",1,0
26425,https://penninehorizons.org/items/show/26425,"West View Park, Halifax - DPC00107","Halifax, Highroad Well, Parks, Postcard, West View Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Parks,Postcard,West View Park",https://penninehorizons.org/files/original/435bef80595aee014f5edc136258a743.jpg,"Still Image","Dave Pearson",1,0
29539,https://penninehorizons.org/items/show/29539,"Vintage Weekend, Hebden Bridge - MOS00165","Calder Holmes, Entertainment, Event, Hebden Bridge, Lorry, Parks","Wheelwright's wagon","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Entertainment,Event,Hebden Bridge,Lorry,Parks",https://penninehorizons.org/files/original/6c1ef4ead4ae6c9e68e5759dbce87850.jpg,"Still Image","Molly Sunderland Collection",1,0
9411,https://penninehorizons.org/items/show/9411,"Vintage Car Rally, Hebden Bridge - LLG00182","Calder Holmes, Chimney, Chimneys, Event, Hebden Bridge, Parks, Places, Vintage cars","This is an annual event on the first weekend in August.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Chimney,Chimneys,Event,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/cc4cd18d89cfc24a4e9eb1a7fbba8d3e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9489,https://penninehorizons.org/items/show/9489,"Vintage Car Rally, Calder Holmes, Hebden Bridge - LLG00260","Calder Holmes, Event, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Event,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/1e3c9b86b5d33804301ac8eaed54c157.jpg,"Still Image","Lloyd Greenwood collection",1,0
9493,https://penninehorizons.org/items/show/9493,"Vintage Car Rally Hebden Bridge - LLG00264","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/a162d6a6e6e25f653f54a50d3ebafcf1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9492,https://penninehorizons.org/items/show/9492,"Vintage Car Rally Hebden Bridge - LLG00263","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Pictured with camera equipment are Nick Wilding, George Wilding and Donald Crossley. Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/155e07a3bf0e4024169a60150f9425eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9491,https://penninehorizons.org/items/show/9491,"Vintage Car Rally Hebden Bridge - LLG00262","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/3568f7eaa9b5280647ef0147016d11cf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9490,https://penninehorizons.org/items/show/9490,"Vintage Car Rally Hebden Bridge - LLG00261","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/3d60ca3cd7a43853f23bca23e4fa85eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
