﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27379,https://penninehorizons.org/items/show/27379,"Olympic Cinema, Burnley Road, Todmorden, 1950 - TAL00449","Building, Burnley Road, Cinema, Picture House, Picture house, Street Names, Todmorden","AN 70083492",Frith's,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cinema,Picture House,Street Names,Todmorden",https://penninehorizons.org/files/original/91b4547384d817e3d53fc3006e761a3e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27378,https://penninehorizons.org/items/show/27378,"Burnley Road, Todmorden - TAL00448","Burnley Road, Street Names, Todmorden","AN 70083492",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/46a6e383a86ee49c2b888c48340f1302.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27224,https://penninehorizons.org/items/show/27224,"Patmos, Todmorden - TAL00274 - TAL00274","Burnley Road, Chapel, Patmos, Places, Street Names, Todmorden","In the centre of the photo is Patmos Chapel, Burnley Road, Todmorden. The site is now the Memorial Gardens",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Chapel,Patmos,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/b9a3ea0f611b2f7bc65e2633fb5c4858.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27218,https://penninehorizons.org/items/show/27218,"North Street, Todmorden - TAL00267","Burnley Road, Bus, North Street, Road, Street Names, Todmorden, Town Hall, Transport, Viaduct","From R A Priestley, AN 70083543",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,North Street,Road,Street Names,Todmorden,Town Hall,Transport,Viaduct",https://penninehorizons.org/files/original/a2278108e029603d7d12b2b56155c596.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27172,https://penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27106,https://penninehorizons.org/items/show/27106,"Burnley Road, Todmorden - TAL00141","Burnley Road, Street Names, Todmorden","From the junction with Victoria Road. AN 55941190",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/7b7057fd06828326d595e83f4e6f1562.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27071,https://penninehorizons.org/items/show/27071,"Abraham Ormerod Medical Centre, Todmorden - TAL00101","Abraham Ormerod health centre, Burnley Road, Street Names, Todmorden","AN 70083469",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Ormerod health centre,Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/70d28d9953819ed8223f470bfaa6361c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
26386,https://penninehorizons.org/items/show/26386,"Russell Dean's Furniture Store, Mytholmroyd - AGW00288","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6dbbe3211b324410dd2aedff8f2bd6de.jpg,"Still Image","Alan Greenwood Collection",1,0
26379,https://penninehorizons.org/items/show/26379,"Russell Dean's Furniture Store, Mytholmroyd - AGW00281","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1a9a64789f88e04c9f6f8df5a2f45cb.jpg,"Still Image","Alan Greenwood Collection",1,0
26377,https://penninehorizons.org/items/show/26377,"Russell Dean's Furniture Store, Mytholmroyd - AGW00279","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f16b41474ae0c6cf4becca8f050204ea.jpg,"Still Image","Alan Greenwood Collection",1,0
