﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13946,https://penninehorizons.org/items/show/13946,"Family group - ALC01287","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler, Uniform","Back row 3rd from right in black tunic is Cecil Greenwood, he was scout master for 3rd Calder Valley. His trade in the 1960s was painter and decorator. In the 50s lived at Bankfoot Terrace, later Townfield Lane, Heptonstall. (S.Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/8f3887d0dbbcd7a8f4c101f7f9ff6ea2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13947,https://penninehorizons.org/items/show/13947,"Family group - ALC01288","Family, Group, People","Marian Lord (married to Jack Lord) 2nd right on back row. Ivy Pearson, 1st right on front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Group,People",https://penninehorizons.org/files/original/d4b6c3e37271723bd992750670cd221e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13949,https://penninehorizons.org/items/show/13949,"Sarah Charnley in middle - ALC01290","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Group,People",https://penninehorizons.org/files/original/87ba3bf75c7268a5fdb294bf8376df36.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13950,https://penninehorizons.org/items/show/13950,"Studio portrait of Alice Speak (Longstaff) and her family and friends. - ALC01291","Family, Group, People, Portrait, Studio","Second from left is Clement Speak, the organist, next to him is Alice Speak before she marriage, to her right is Margery Speak, daughter of Clement, and to her right with spectacles is Harold Sutcliffe.

The lady at the back between Alice and Clement is Vera Ingham nee Taylor, Grandmother of Kathryn Grice, nee Ingham. Bottom right is Vera Ingham's father, James Taylor, who worked with Alice in her shop. Vera also used to help in the shop hand tinting to create 'colour' photographs.

Rosemary Booth comments that when she was growing up at Colden she could not have asked for better neighbours.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Alice,Family,Group,People,Portrait,Studio",https://penninehorizons.org/files/original/a8ec7cd22af3f92d1696dc4d9da28df6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14066,https://penninehorizons.org/items/show/14066," - ALC01407","Family, Group, People, Portrait","James Packard? and family. J.P.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Group,People,Portrait",https://penninehorizons.org/files/original/4e0f2248a32d78f0b42882d49da5d403.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14805,https://penninehorizons.org/items/show/14805,"Parents and children - ALC02154","Family, Name, People, Portrait, Toddler","OH84/39 & 40. Helena at back, son, grandson and mother 1960. John Shepherd, little boy. He was about 60 in 1993. Helena Chadwick was 25 when this photo was taken. Mrs Chadwick, Helen's mother.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Name,People,Portrait,Toddler",https://penninehorizons.org/files/original/69031f6bfdbaa3f262240a41e494bcf0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14923,https://penninehorizons.org/items/show/14923,"Parents and children - ALC02272","Family, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Toddler",https://penninehorizons.org/files/original/4c0e4a2ffdf72a6cb6c55dc88474e29b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17931,https://penninehorizons.org/items/show/17931,"Family Home - ALC06359","Boy, Boys, Child, Children, Family, Girl, Girls, House, Kid, People, Toddler","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",434,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,House,Kid,People,Toddler",https://penninehorizons.org/files/original/53e77c2dcd1ac1f95afdd489c705b26c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18578,https://penninehorizons.org/items/show/18578,"Fred, Allan, Lily and Ann Ashworth, 1949 - JET00163","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/56e20525e57c42938d88eb855cffa0ac.jpg,"Still Image","Jeanette Thomas collection",1,0
18579,https://penninehorizons.org/items/show/18579,"Lily, Allan, Fred and Ann Ashworth, c1949 - JET00164","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/e8b4cf3360ed0632fea1fac7ce76789e.jpg,"Still Image","Jeanette Thomas collection",1,0
18580,https://penninehorizons.org/items/show/18580,"Ann and Lily Ashworth, 1949 - JET00165","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/0ec9fece641d9ca6b4926472d76553d7.jpg,"Still Image","Jeanette Thomas collection",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
22854,https://penninehorizons.org/items/show/22854,"Rawson Family Group - RFC00100","Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d8540e40c804b0efb5b2edd201a1b4e3.jpg,"Still Image","Rawson family collection",1,0
22855,https://penninehorizons.org/items/show/22855,"Portrait of a Couple - RFC00101","Family, People, Portrait","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait",https://penninehorizons.org/files/original/954b6545b9a1b13f59c6e10af796064d.jpg,"Still Image","Rawson family collection",1,0
22856,https://penninehorizons.org/items/show/22856,"Rawson Family Children - RFC00102","Children, Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/15aa290398698ed0a3d414be49e2b357.jpg,"Still Image","Rawson family collection",1,0
