﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10786,https://penninehorizons.org/items/show/10786,"Band of Hope Demonstration - MOT00466","Banners, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Parade, People, People at Leisure, Procession, Toddler, horse drawn","The Demonstration of the Band of Hope Union c.1908. Most of the chapels took part in this annual parade in July. The photograph shows the procession leaving Hazlewood Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00466.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,horse drawn,Kid,Parade,People,People at Leisure,Procession,Toddler",https://penninehorizons.org/files/original/362c6d3c7349d0dc39676a548fc92cd1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10787,https://penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
13021,https://penninehorizons.org/items/show/13021,"Service at Birchcliffe Baptist Chapel - ALC00162","Birchcliffe, Bowler Hat, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demonstration, Event, Events, Minster, Parade, People, Places, Procession, top hat","Service at Birchcliffe Chapel to commemorate Edward VII, who died 6th May, 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly AT039","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe,Bowler Hat,Church,Churches and Chapels,Cobbles,Demonstration,Event,Events,Minster,Parade,People,Procession,top hat",https://penninehorizons.org/files/original/9a12ba5e4539f9a11d41f2562c79ac2a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13022,https://penninehorizons.org/items/show/13022,"Parade at Mytholmroyd c1905 - ALC00163","Demonstration, Event, Events, Mytholmroyd, New Road, Parade, People, People at Leisure, Places, Procession, River, Street Names","Charity Demonstration Half the money raised went to the Mytholmroyd Nursing Association and the other half to the Royal Halifax Infirmary.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Mytholmroyd,New Road,Parade,People,People at Leisure,Procession,River,Street Names",https://penninehorizons.org/files/original/05093e6e310401f0ebe3766ed8863eec.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13023,https://penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13024,https://penninehorizons.org/items/show/13024,"Parade at West End Bridge, Hebden Bridge, c1905 - ALC00165","Animals, Bicycle, Boy, Boys, Buildings, Child, Children, Cobbles, Demonstration, Event, Events, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Retail, Road, Shop, Shops, Toddler, Transport, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bicycle,Boy,Buildings,Child,Children,Cobbles,Demonstration,Event,Events,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Retail,Road,Shop,Shops,Toddler,Transport,West End Bridge",https://penninehorizons.org/files/original/5d01b49f61e16d20541eccf83b632927.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
