﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2184,https://penninehorizons.org/items/show/2184,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00267","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:24:49.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/83214f2b915b63f990b15ee0c1cb1051.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2185,https://penninehorizons.org/items/show/2185,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00268","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:24:49.66+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/fa9427e80898ee7783e42eb6e749af38.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2186,https://penninehorizons.org/items/show/2186,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00269","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:25:05.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/5c13b58fbca0acbfc0416b999d71825d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2187,https://penninehorizons.org/items/show/2187,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00270","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:25:53.52+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/0861d1356b7d55685e8c9d3df25bf923.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2188,https://penninehorizons.org/items/show/2188,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00271","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:27:52.10+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/d8ad7824e61c78c32144c321ff56d76e.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2189,https://penninehorizons.org/items/show/2189,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00272","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:13:43.36+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/7390f90f4ec48093c36dead76b875aa8.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2190,https://penninehorizons.org/items/show/2190,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00273","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:27:56.89+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/0d7fab8c0a5d7ea70489543afc70d902.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2191,https://penninehorizons.org/items/show/2191,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00274","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:06:42.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/d0968fbde54d88a9528546bcf437d0fe.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2192,https://penninehorizons.org/items/show/2192,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00275","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:13:59.41+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/83318e9472f7d1d1417b766ffd591a32.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2193,https://penninehorizons.org/items/show/2193,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00276","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T15:15:39.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/2077c4abcdfd9251229b2c48a28d6dec.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
