﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4892,https://penninehorizons.org/items/show/4892,"Scrap Yard, Chapel Lane, Sowerby Bridge c1982 - DMC05073","Aerial View, Sowerby Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05073.tif,"Sowerby Bridge, 53°42'37"" N 1°54'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Sowerby Bridge",https://penninehorizons.org/files/original/4c60d7c9ef570c1c11aa811818e7f987.jpg,"Still Image","David Martin Aerial collection",1,0
4910,https://penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
23213,https://penninehorizons.org/items/show/23213,"Douglas Houghton, M.P. for the Sowerby Constituency - DEF00296","Male, Portrait, Sowerby Bridge","Douglas Houghton, M.P., at the opening of Park Fold Wood.

Douglas Houghton, (11 August 1898 – 2 May 1996) was a British Labour politician. He was the last British Cabinet minister born in the 19th century.

Houghton was a great believer in equality of opportunity. He was a panel member of a BBC radio programme Can I help You? between 1941 and 1964. After John Belcher quit the House of Commons over accusations of minor dishonesty, Houghton was persuaded to seek nomination for the subsequent by-election. He secured this and on 16 March 1949 was elected to Parliament for the Yorkshire constituency of Sowerby with a majority of 2,152. He was re-elected in the subsequent general elections of 1950, 1951, 1955, 1959, 1964, 1966 and 1970. His head for figures and tenacity made him a good candidate for Chairman of the Public Accounts Committee in the House of Commons, succeeding Harold Wilson in this post after Wilson was elected Leader of the Labour Party in 1963. When, after 13 years in government, the Conservative Party was defeated in October 1964, Houghton became a cabinet minister in Wilson's first government and was appointed a Privy Counsellor.

The post of Chancellor of the Duchy of Lancaster after 1964 gave Houghton a position in the cabinet and special responsibility for Social Services but not an actual department over which he could preside. This made it hard to be particularly effective as a minister, and in a 1966 reshuffle, Wilson made him Minister without Portfolio.
Houghton became a Companion of Honour on 5 January 1967 and was dropped from government in 1967 and became Chairman of the Parliamentary Labour Party (PLP) which is a post designed to help shape and reflect the backbench Labour MPs' views but keep them in dialogue with the Labour leadership. His predecessor, Emmanuel Shinwell, could be rather fiery and unpredictable. By contrast, Houghton had a tenacity and command of detail that made him a highly suitable person for the task, given there was perceived to be quite a lot of factionalism in the party at the time. He retired from the House of Commons at the February 1974 General Election and was elevated to the House of Lords as Baron Houghton of Sowerby, of Sowerby in the County of West Yorkshire a few months later on 20 June.

Lord Houghton was passionate about the subject of animal welfare and spoke in the House of Lords on the subject a number of times. Shortly before he died in 1996, he was the last member of the House of Lords to have fought in the First World War, and at 97, was then its oldest serving member","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Male,Portrait,Sowerby Bridge",https://penninehorizons.org/files/original/9feaa599bc9d7d28e09a6e662f6983e9.jpg,"Still Image","David Fletcher collection",1,0
28364,https://penninehorizons.org/items/show/28364,"Spion Kop - ATC00109","Sowerby Bridge, Spion Kop, The Delf","Spion Kop, Sowerby Bridge, West Yorkshire.

Named after the battle of Ladysmith in the Boer war, South Africa. Known locally as The Delph.

The gradient is about 1 in 4 it was still open to traffic up to about the mid the late 70's. It is now closed to through traffic.

Restored image from Photo Postcard","Alex Taylor",,"Pennine Horizons Digital Archive",,,"PHDA – Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge,Spion Kop,The Delf",https://penninehorizons.org/files/original/97b463a0ba0424c5599c3a5bdd7266c4.jpg,"Still Image","Alex Taylor Collection",1,0
6577,https://penninehorizons.org/items/show/6577,"Asquith Bottom House, Sowerby Bridge - HLS01287","Architecture, Asquith Bottom House, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The long, rambling and oddly-shaped old building occupies a somewhat obscure site directly beneath St George’s Church at Quarry Hill.  No connected story has ever been compiled of Asquith Bottom but it was undoubtedly built not later than the early part of the 16th century.  It is generally presumed to be the first house erected in what is now known as Sowerby Bridge.  Of course many alterations, improvements and additions have been made since then but the front of the original building remains intact, this side not having been encased with stone along with the rest of the building in later years.  It is one of the few examples in the parish of Halifax where the original wooden building is still used as habitation, two others being Shibden Hall and Sunnybank. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01287.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Asquith Bottom House,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge",https://penninehorizons.org/files/original/c4bfc3c9700eafe0a4acbd4d8e5354d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6578,https://penninehorizons.org/items/show/6578,"Underbank, Sowerby Bridge - HLS01288","Architecture, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge, Underbank","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Underbank is on the upper side of the tram track where the Pye Nest route runs into Bolton Brow.  Earliest records go back to about 1454, when Robert Wainhouse lived there and an oak beam in one bedroom bears the Latin inscription ‘Made Anno Domini, 1558, by LW for IW.  Godliness is great riches, if a man be content therewith’.  Apart from this there are many traces to be found of an old 15th century timber building which was in later times encased with stone.  The Wainhouses had possession later and then Japhet Lister of Northgate House, Halifax, a descendant of whom is Mr John Lister of Shibden Hall.  The property left that family in 1796      and after some changes passed to Sir Henry Edwards in 1836.  In 1852 he had it partially rebuilt, but the internal arrangements were not greatly altered.  Prior to this the house was always known as Broad Gates. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01288.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge,Underbank",https://penninehorizons.org/files/original/0eac88cc907bb3ebed21653095f3eb1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11016,https://penninehorizons.org/items/show/11016,"The Rochdale Canal at Sowerby Bridge - BIM00199","Canal, Canals, Sowerby Bridge, Transport, Wainhouse Tower",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/6bec56f2ab10cd0aa48af3ac1017ed07.jpg,"Still Image","Bill Marsden collection",1,0
34442,https://penninehorizons.org/items/show/34442,"The Canal, Sowerby Bridge - BIM01038","Calder & Hebble, Canal, Canals, Colour, Rochdale Canal, Sowerby Bridge, Transport","The end of the Calder & Hebble Navigation at the entrance to the massive lock under Rochdale Road and Tuel Lane wher it joins onto the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder & Hebble,Canal,Canals,Colour,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/0caad65def8494a66419564987225277.jpg,"Still Image","Bill Marsden collection",1,0
4781,https://penninehorizons.org/items/show/4781,"The Moorings, Sowerby Bridge - DMC00510","Moorings, Pub, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","The Moorings, Sowerby Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-16T19:08:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00510.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moorings,Pub,Public Houses,Pubs Inns and Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/2a3a119f6da080374eea7eca8845b35b.jpg,"Still Image","David's Own Pictures",1,0
31972,https://penninehorizons.org/items/show/31972,"West Yorkshire Heritage, Sowerby Bridge Canal Basin - JNB00538","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport, Wainhouse Tower","The former salt warehouse. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/093a906a47fd3b9e74250f690317bb83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
