﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34012,https://penninehorizons.org/items/show/34012,"New Bridge End Farm, Thursden - PNH01065","Farm, Farm house, Farmhouse, Farms, Sheep, Widdop",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Sheep,Widdop",https://penninehorizons.org/files/original/060103e1808c3c21699ed000018d0992.jpg,"Still Image","Pennine Heritage Collection",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24816,https://penninehorizons.org/items/show/24816,"Farmhouse - RDA00105","Agriculture, Farm, Farm house, Farmhouse, Farms, Horse, Laithe farmhouse","Location and date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00105.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Horse,Laithe farmhouse",https://penninehorizons.org/files/original/bca8ccbf9c702bd62e3127b99e94faef.jpg,"Still Image","Rene Dawson Collection",1,0
23980,https://penninehorizons.org/items/show/23980,"Old Bent House, Littleborough - PNH00209","Buildings, Farm, Farm house, Farmhouse, Farms, Littleborough, Old Bent House, Yeoman Farmers House","SD 91 NW LITTLEBOROUGH HALIFAX ROAD
(north-west side)

1/28 Old Bent House
and Bent House
Farmhouse
(formerly listed
2/1/67 as Old Bent House)

G.V. II*
House. ""IMS 1691"" (John and Mary Scott) on door and porch lintels but with C19 and C20 additions. Hammer-dressed stone with graduated stone slate roof. 3-unit double-depth plan with 4 bays and 2 storeys. Quoins and projecting plinth. Single-storey porch has moulded door surround, segmental-arched lintel, enriched spandrels and date
inscribed above, and a parapet which forms a crude but classically derived entablature. Three 6-light ground floor windows have double-chamfered mullions and hoodmoulds. 4,
4, 2 and 4-light chamfered windows on first floor. Many windows retain original leaded lights and vertical iron bar. Coped gables with kneelers. Chimneys have moulded bands.
2, 3 and 4-light mullioned windows and later sash windows to sides and rear. Later additions to left, later porch to right and a single storey early C18 addition to rear right.
Interior: the rear right room (kitchen) has a gable-end door of studded oak with the initials IS carved on it. The room is sheltered by a plank and muntin screen and as well as a
C17 well cupboard with carved doors and butterfly hinges has a bolection-moulded fire surround with coved cornice mantel.
First floor cupboard with H-hinges and ""MS 1692"" carved at head. A well-preserved house retaining many of its original fittings. The double-depth plan is of a particularly early 
date for the house of yeoman farmer. W.J. Smith, ""A Place in History"", Pennine Magazine, Vol.6, No.3.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Farm,Farm house,Farmhouse,Farms,Littleborough,Old Bent House,Yeoman Farmers House",https://penninehorizons.org/files/original/a2e81bf2ee84b6b589b86c684b4897a6.jpg,"Still Image","Pennine Heritage Collection",1,0
22957,https://penninehorizons.org/items/show/22957,"Ruined Moorland Farm - DEF00137","Dereliction, Drystone wall, Farms, Moorland, ruins","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Drystone wall,Farms,Moorland,Ruins",https://penninehorizons.org/files/original/eb121c7cead056a5ad0ff94c090f06a9.jpg,"Still Image","David Fletcher collection",1,0
19173,https://penninehorizons.org/items/show/19173,"Hebden Farm above Hardcastle Crags. - RUD00106","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farms, Hardcastle Crags, Hebden Farm, People, Places","Today the site of Hebden Hey Scout Hostel. In the 1890s it became Thornton's Tea Rooms and campsite and later converted into Cosy Corner Guest House and Cafe with camping. The gentlemen probably some of the large number of visitors who came to the Crags by train from the mill towns on both sides of the Pennines. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Hardcastle Crags,Hebden Farm,People,Places",https://penninehorizons.org/files/original/f2c625149c1c780f0d466148cfae9caf.jpg,"Still Image","Russell Dean Collection",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13537,https://penninehorizons.org/items/show/13537,"Pastoral scene - ALC00827","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Landscape, Places, Poultry",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Landscape,Poultry",https://penninehorizons.org/files/original/723a0a937ddffcfbb53116c28b231834.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13487,https://penninehorizons.org/items/show/13487,"Broadbottom Farm, Hebden Bridge - ALC00777","Agriculture, Architecture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",9,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/63824993e4edf95fb026ebf600666afd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10443,https://penninehorizons.org/items/show/10443,"A view of Ratcher and Hough Stones, above Hallbottom - MOT00115","Agriculture, Barrels, Cottage Industry, Farm, Farm house, Farmhouse, Farming, Farms, Hill farming, Places, Quarry, Textiles, Todmorden, Washing Line","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley. Families were self-sufficient, growing and producing most of their own food and clothing.

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged. The domestic system with its ""putting-out"" system became the norm. Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. A view of Ratcher and Haugh Stones, above Holebottom. 

The three-storey Ratcher cottage on the right is a typical example of the building constructed specifically for a cottage industry. It was later used as a bobbin factory  for Lawrence Wilson from 1823.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00115.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barrels,Cottage Industry,Farm,Farm house,Farmhouse,Farming,Farms,Hill farming,Quarry,Textiles,Todmorden,Washing Line",https://penninehorizons.org/files/original/97ec0278621e174645898eb4fd448dd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
