﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12892,https://penninehorizons.org/items/show/12892," Cornholme - Stubley Siding Signal Box, - LYR00241","Coal Siding, Copy Pit Line, Cornholme, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Stubley Siding","LYRS 3810 - The railway siding off the Todmorden - Burnley line behind Jobling Terrace was the coal depot for Cornholme and a collecting point for coal merchants but it was closed after the First World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Copy Pit Line,Cornholme,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Signal box,Stubley Siding",https://penninehorizons.org/files/original/168633aaddc891c94cfdf33c946b8cfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
34983,https://penninehorizons.org/items/show/34983,"A Cornholme Team at Ratten Clough, c1904 - TOD00228","Cornholme, Football, Sport, Sport and Recreation","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/094950f8a6a58be4e5797873cc7f40f7.jpg,"Still Image","Todmorden Community Collection",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
27103,https://penninehorizons.org/items/show/27103,"Brown Birks and Grounds, Cornholme, Todmorden - TAL00137","Brown Birks, Cornholme, Places, Todmorden","AN 70083435",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown Birks,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/8187e13459fa7818e4f01d9f13d0eeae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32993,https://penninehorizons.org/items/show/32993,"Burnley Rd Cornholme - TAS00978","Burnley Road, Cornholme, Places, Street Names, Todmorden","Looking down towards Wilson Bros gantry from School St  ( now known as Brownbirks St  following the opening of Cornholme School at Greenfield Terrace in 1899)",,,"Pennine Horizons Digital Archive",2014-11-13T21:28:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/10c4ac2d787d6d7451a44eda64611146.jpg,"Still Image","Todmorden Mills",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
22708,https://penninehorizons.org/items/show/22708,"Burnley Road, Todmorden, 1984  - TNC00413.tif","Burnley Road, Cornholme, Places, Street Names, Todmorden","New gas main being laid at Cornholme","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/08d9268a542f71512c1c18f7a4443d15.jpg,"Still Image","Thomas Newell collection",1,0
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
7824,https://penninehorizons.org/items/show/7824,"Caldervale and Frostholme, Cornholme, Todmorden - HPC00391","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Todmorden","NAME:  CALDERVALE MILL

LOCATION:  Cornholme 

REF:  CD 55

GRID REF:  907 264

CLASSIFICATION:  D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C 

DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860’s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  

PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.                                            

NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00391.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/1a1a7b633791a1f1bfb4c61a1cd0ace9.jpg,"Still Image","Harry Pogson collection",1,0
7539,https://penninehorizons.org/items/show/7539,"Caldervale Mill, Cornholme - HPC00106","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places","NAME:  CALDERVALE MILL
LOCATION:  Cornholme 
REF:  CD 55
GRID REF:  907 264
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C 
DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  
PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills",https://penninehorizons.org/files/original/edecdc0f3a7e28afe740b607d30c40c6.jpg,"Still Image","Harry Pogson collection",1,0
32761,https://penninehorizons.org/items/show/32761,"Caldervale Mill, Pudsey Rd, Cornholme Todmorden - TAS00746","Caldervale Mill, Cornholme, Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldervale Mill,Cornholme,Mill,Places,Todmorden",https://penninehorizons.org/files/original/b3801a9ae8b8d3835c63475cfa547e58.jpg,"Still Image","Todmorden Mills",1,0
