﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7472,https://penninehorizons.org/items/show/7472,"Coiner's Dies - HLS06086","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/9661cffc9eebf4823b682d0b9b565959.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5760,https://penninehorizons.org/items/show/5760,"Construction of New Wall in Cragg Vale, 1958 - HBC00814 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr Kenyon seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2ae1fe7753161f083dfed802a6c43839.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5761,https://penninehorizons.org/items/show/5761,"Construction of New Wall in Cragg Vale, 1958 - HBC00815 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr K. Hirst seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/5c06050b70b07538bb97d80fcb012b4c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4565,https://penninehorizons.org/items/show/4565,"Conversion of old water treatment building - DMC00293","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","Steelwork erected.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:18:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00293.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/d85090f594f50b66a36b02d7a0c6e1ee.jpg,"Still Image","David's Own Pictures",1,0
4557,https://penninehorizons.org/items/show/4557,"Conversion of old water treatment building 2010 - DMC00285","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","New steelwork for dwelling","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:32:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00285.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/652b55da931665ab844db671bf01a846.jpg,"Still Image","David's Own Pictures",1,0
4558,https://penninehorizons.org/items/show/4558,"Conversion of old water treatment building 2010 - DMC00286","Buildings, Construction, Cragg Vale, Machinery, Places, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T14:34:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00286.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Machinery,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/42eb0796e45938d59b9dd1d35df7d5ab.jpg,"Still Image","David's Own Pictures",1,0
3366,https://penninehorizons.org/items/show/3366,"Coronation Celebrations, Cragg Vale 1953 - DAH00144","Bunting, Cragg Vale, Event, Flag, Group, People, Places, babies","The Queen is Jean Smith, nee Baker, maid of honour Nancy Crossley. Page is David Pilling. On the left with baby is Pam Sutcliffe and the baby is Valerie, they lived at New Cragg Vale and had a tarmacadam business on Cragg Road. Next is Mrs Butterfield holding Eileen; Mary Sayer holding Dianne, the little face is Paul Sayer; Mary Wade holding Margaret; next lady unknown but baby could be Karen Grundy; Mrs Bacon holding Carole. Little girl receiving her mug is Jane Hoggard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,babies,Bunting,Cragg Vale,Event,Flag,Group,People",https://penninehorizons.org/files/original/01baab90e6a4b145a149857b1264fc6f.jpg,"Still Image","Dianne Harwood collection",1,0
3367,https://penninehorizons.org/items/show/3367,"Coronation Celebrations, Cragg Vale, 1953 - DAH00145","Cragg Vale, Event, Group, People, Places","Jean Smith playing the Queen, maid of honour is Nancy Crossley, page/train bearer is David Pilling. Immediately behind Jean is Eric Hoggard, to his left is Doris Hirst with her husband Kenneth. Top right, boy with glasses is Alan Clayton; lady with white scarf on right is Dorothy Holdsworth, girl with her in bonnet is Yvonne Broadbent nee holdswort, girl with ribbons is Heather Sutcliffe; to the right of the Queen is Rosemary Charlton; boy with beret is Philip Bradley held by his dad Frank Bradley; next to him in a headscarf is Mrs Ackroyd; in front of her with wavy hair is Mrs Mayers; at the back - lady with beret is Minnie Hellowell, on her left is James Disley and on her right Harry Wade.

On the other side, girl in headband Kitty Mather; boys in the front are Peter and John Rye; lady in woollen headscarf is Doris Wheelwright nee Lumb with her husband Tim behind her;",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Cragg Vale,Event,Group,People",https://penninehorizons.org/files/original/9bf18832d642e6477e727ee95de2041f.jpg,"Still Image","Dianne Harwood collection",1,0
3369,https://penninehorizons.org/items/show/3369,"Coronation Celebrations, Cragg Vale, 1953 - DAH00147","Cragg Vale, Event, Group, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Cragg Vale,Event,Group,People",https://penninehorizons.org/files/original/ae9ad1ea37fefa3d2b0025f563018dbb.jpg,"Still Image","Dianne Harwood collection",1,0
