﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24912,https://penninehorizons.org/items/show/24912,"Lovers Walk, Todmorden in the Snow. - RDA00201",Todmorden,"Lovers Walk  in Buckley Wood on the hillside above Centre Vale Park.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/5dad3fa0c674f0aa94b0a61dd225275c.jpg,"Still Image","Rene Dawson Collection",1,0
24911,https://penninehorizons.org/items/show/24911,"Carr Laithe, Todmorden - RDA00200",Todmorden,"Carr Laithe house on Lovers Walk through Buckley Wood on the hillside above Centre Vale Park. The house has been demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",2013-10-21T16:08:20Z,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00200.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/ef4d24764144cb05afc56e662e56eff1.jpg,"Still Image","Rene Dawson Collection",1,0
24910,https://penninehorizons.org/items/show/24910,"Glen View, Todmorden. - RDA00199",Todmorden,"Glen View, off the north side of Burnley Road between Scaitclffe and Harley Wood.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/1d1c15127126a2348e1ceb7f0e5f09bc.jpg,"Still Image","Rene Dawson Collection",1,0
24909,https://penninehorizons.org/items/show/24909,"Lineholme Baptist Chapel and School, Harley Wood. - RDA00198","Churches & Chapels, Todmorden","Formed by a break away group from the chapel at Shore the church opened in a central valley position in 1819. The church closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and but a block of flats now occupies the site.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/7e24becba6775835bce70777d48eaac5.jpg,"Still Image","Rene Dawson Collection",1,0
24908,https://penninehorizons.org/items/show/24908,"Todmorden Cricket Field. - RDA00197",Todmorden,"The Cricket Field and Pavilion Centre Vale.  cricket club has been on this site since 1839 and its tenure was assured when the John Fielden bought Centre Vale in 1843.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00197.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f5fa31b727e6b5969487e36f3bdf4380.jpg,"Still Image","Rene Dawson Collection",1,0
24907,https://penninehorizons.org/items/show/24907,"Burnley Road, Todmorden. - RDA00196",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00196.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fe74456f1aa3996b29cb9aa4fa1116d4.jpg,"Still Image","Rene Dawson Collection",1,0
24906,https://penninehorizons.org/items/show/24906,"Pudsey, Cornholme. - RDA00195","Cornholme, Places, Todmorden","Pudsey area of Cornholme on the north side of Burnley Road. In the foreground the Todmorden-Burnley railway 'Copy Pit' line. Front right is the back of Frostholme Mill. Springwood Terrace is on the right nearer the top.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00195.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/60437997f8b69e42ea1498ad5e01f496.jpg,"Still Image","Rene Dawson Collection",1,0
24905,https://penninehorizons.org/items/show/24905,"Todmorden Free Library Interior. - RDA00194","Library, Todmorden","Todmorden Library was built by Todmorden Industrial and Co-operative Society and opened in 1897 and was handed over to Todmorden Borough Council. The library remains in the original building but now part of the Calderdale Council's branch library network. 

More information  - http://friendsoftodmordenlibrary.org.uk/history.html",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library,Todmorden",https://penninehorizons.org/files/original/5f99f38eb2bb7b81f37af0b86b932df2.jpg,"Still Image","Rene Dawson Collection",1,0
24904,https://penninehorizons.org/items/show/24904,"Todmorden - Lifeboat Saturday. - RDA00193","Lifeboat, Todmorden","""Lifeboat Saturdays"" were a regular event in Todmorden until July 7 1906 when the last - pictured here - took place. Officials of the charity, started nearly 10 years earlier to support the R.N.L.I., line up in front of the lifeboat ""Busbie,"" manned by a crew from Fleetwood who paraded to Holme fields for the demonstration."" (Milltoen Memories No. 13)",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lifeboat,Todmorden",https://penninehorizons.org/files/original/3ee1a9ccf39ba6eb7b705314d2ba0953.jpg,"Still Image","Rene Dawson Collection",1,0
24903,https://penninehorizons.org/items/show/24903,"Todmorden Town Hall Pediment - RDA00192","Todmorden, Town Hall",""" One interesting external feature of the town hall is the pediment. The fine carved stonework has two central female figures on a pedestal. The left hand one represents Lancashire (cotton spinning industry) and the right hand one Yorkshire (engineering and agriculture)."" Calderdale MBC. .",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/994119bed410f7917c41b1562711e8fe.jpg,"Still Image","Rene Dawson Collection",1,0
24902,https://penninehorizons.org/items/show/24902,"Todmorden Town Hall. - RDA00191","Todmorden, Town Hall","""The town hall in Todmorden straddles the River Calder and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1 1888. Designed by John Gibson of Westminster, this imposing building has a northern end which is semi-circular.

The town hall is considered one of the finest municipal buildings in the country with a frontage of 53 feet at the County Bridge End, extending 130 feet to the apse and measuring 67 feet to the top of the pediment.

One interesting external feature of the town hall is the pediment. The fine carved stonework has two central female figures on a pedestal. The left hand one represents Lancashire (cotton spinning industry) and the right hand one Yorkshire (engineering and agriculture)."" Calderdale MBC.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/8d9bba4e3b8f700b10d8f2604126169a.jpg,"Still Image","Rene Dawson Collection",1,0
24901,https://penninehorizons.org/items/show/24901,"Todmorden - Lifeboat Saturday. - RDA00190","Lifeboat, Todmorden","An annual event with the Lifeboat from Fleetwood, at that time of course a Rowing Lifeboat.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00190.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lifeboat,Todmorden",https://penninehorizons.org/files/original/397d4407a1c8bdebf7bbf8b86ed11da8.jpg,"Still Image","Rene Dawson Collection",1,0
24900,https://penninehorizons.org/items/show/24900,"Todmorden -John Fielden Monument. - RDA00189","Fielden, Todmorden","Honest John' Fielden a Radical MP for Oldham for many years. Although from humble beginnings he became a wealthy industrialist and founded the Fielden dynasty in Todmorden with their Riverside Mill complex, Dobroyd Castle and the Unitarian Church and a later generation built the magnificent town hall. His statue is seen here in Fielden Square; it was removed to Centre Vale Park in 1939.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Todmorden",https://penninehorizons.org/files/original/907ea43ce54da3e3adff1b8d642f5603.jpg,"Still Image","Rene Dawson Collection",1,0
24899,https://penninehorizons.org/items/show/24899,"York Street Wesleyan Methodist Chapel Todmorden - RDA00188","Churches & Chapels, Todmorden","The Chapel and Sunday School opened in 1827 but a decade later the congregation separated and a break away group established the Bridge Street Chapel. In 1906 the York Street Sunday School was replaced with what is now the Central Methodist Church. York Street Chapel closed in 1942 and the congregation amalgamated with those from Bridge Street Chapel in the Central Methodist Church. York Street Chapel was demolished in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/03ccad8435783a56840529f4d628e36d.jpg,"Still Image","Rene Dawson Collection",1,0
24898,https://penninehorizons.org/items/show/24898,"Wellington Road Baptist Chapel Todmorden. - RDA00187","Churches & Chapels, Todmorden","The Chapel opened in 1859 and was altered in 1871 and then closed in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/daf12d4d2896dedfe7d4f2ae5644fc01.jpg,"Still Image","Rene Dawson Collection",1,0
24897,https://penninehorizons.org/items/show/24897,"Interior Bridge  Street Methodist Chapel Todmorden - RDA00186","Churches & Chapels, Todmorden","For more information see RDA00185.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/29e7bc8cdf8983e7dd70602daa60111e.jpg,"Still Image","Rene Dawson Collection",1,0
24896,https://penninehorizons.org/items/show/24896,"Bridge Street United Free Methodist Chapel, Todmorden. - RDA00185","Churches & Chapels, Todmorden","A chapel was opened by a break away group from the Wesleyan York Street Chapel in 1838. That chapel was demolished and replaced by this much larger chapel in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4fbdba058837c42c5c8838850ed84dfd.jpg,"Still Image","Rene Dawson Collection",1,0
24895,https://penninehorizons.org/items/show/24895,"United Methodist Chapel, Lumbutts. - RDA00184","Churches & Chapels, Todmorden","A Chapel was built in 1837 by a breakaway group from Mankinholes Chapel but as the congregation grew it was demolished and replaced by this larger building in 1877. The Chapel remains open as at 2013.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/77855fc4b95ea29ba14105ca06cab7c3.jpg,"Still Image","Rene Dawson Collection",1,0
24894,https://penninehorizons.org/items/show/24894,"Mankinholes Wesleyan Methodist Chapel. - RDA00183","Churches & Chapels, Todmorden","The Chapel was erected in 1814 and the Sunday School at the rear in 1833. The Chapel, but not the Sunday School, was completely re-built in 1912 but due to structural problems and dry rot it closed in 1979 and was demolished. The Sunday School is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/a7c4f32a1e806eabc2111ecdd054b1cd.jpg,"Still Image","Rene Dawson Collection",1,0
24893,https://penninehorizons.org/items/show/24893,"Clough Foot Independent Chapel, Todmorden - RDA00182","Churches & Chapels, Todmorden","The chapel was completed in 1854 as seen on the commemorative stone above the door. The chapel closed in 1991 and is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4c8f3de0f78853227af5403e8c0dc076.jpg,"Still Image","Rene Dawson Collection",1,0
24892,https://penninehorizons.org/items/show/24892,"Wesleyan Chapel - RDA00181","Churches & Chapels","Location unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels",https://penninehorizons.org/files/original/4940f31760399599dee6bf7bd394a020.jpg,"Still Image","Rene Dawson Collection",1,0
24891,https://penninehorizons.org/items/show/24891,"Todmorden - Roomfield Baptist Chapel. - RDA00180","Boy, Boys, Child, Children, Churches & Chapels, Gas Lamp, Girl, Girls, Kid, People, Roomfield, Toddler, Todmorden","Previously based at Millwood, the congregation moved to Roomfield in 1877, nearer to Todmorden Centre. The Chapel was demolished in 1953 due to dry rot and similarly the schoolroom in 1959. A new small Chapel opened at Roomfield in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Gas Lamp,Girl,Girls,Kid,People,Roomfield,Toddler,Todmorden",https://penninehorizons.org/files/original/fd6cebd8a09867b3cde9d5084ef6c286.jpg,"Still Image","Rene Dawson Collection",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
24889,https://penninehorizons.org/items/show/24889,"The 'Copy Pit' Line - Holme Station. - RDA00178","Cliviger, Copy Pit, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals, Station, Station Platform","The station was opened at the same time as the Lancashire & Yorkshire Railway's line between Todmorden and Burnley in 1849. It was closed in 1930.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Holme,Holme Station,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals,Station,Station Platform",https://penninehorizons.org/files/original/f04c2b0cfedaa75abfbd9886dab7c0ae.jpg,"Still Image","Rene Dawson Collection",1,0
24888,https://penninehorizons.org/items/show/24888,"The 'Copy Pit' Line - Chatham Bridge. - RDA00177","Chatham Bridge, Cliviger, Coal Wagons, Copy Pit, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Railway, Railways","The bridge, seen here looking SE in the Todmorden direction, is about quarter of a mile up from the former Portsmouth station and carries a lane from the A646 up to a farm. The loop line on the left has now been lifted.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Bridge,Cliviger,Coal Wagons,Copy Pit,Lancashire & Yorkshire Railway,Loop Line,LYR,Places,Railway,Railways",https://penninehorizons.org/files/original/0922ba065a24b56777f0d48f014220c2.jpg,"Still Image","Rene Dawson Collection",1,0
