﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34017,https://penninehorizons.org/items/show/34017,"Jumble Hole, Charlestown, Hebden Bridge - PNH01108","Chimney, Chimneys, Hebden Bridge, Jumble Hole",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,Jumble Hole",https://penninehorizons.org/files/original/5b56942180ac51977db9767fce28ec64.jpg,"Still Image","Pennine Heritage Collection",1,0
28155,https://penninehorizons.org/items/show/28155,"Spa Mill, Jumble Hole - BBS00102","Jumble Hole, Landscape, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jumble Hole,Landscape,Mill",https://penninehorizons.org/files/original/cfe0fbaf2fe1bb182754b36a77c03074.jpg,"Still Image","Barbara Shepherd Collection",1,0
22923,https://penninehorizons.org/items/show/22923,"Staups Mill, Jumble Hole Clough, Nr Hebden Bridge. - DEF00102","Buildings, Derelict, Hebden Bridge, Jumble Hole, Mill, Mills, Staups Mill","The clough is between Charlestown and Eastwood off the A646.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hebden Bridge,Jumble Hole,Mill,Mills,Staups Mill",https://penninehorizons.org/files/original/61ad9694c0a94ecee71e674d0ff53fb6.jpg,"Still Image","David Fletcher collection",1,0
16655,https://penninehorizons.org/items/show/16655,"Cow Bridge, Jumble Hole - ALC05075","Bridge, Mill, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05075.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Jumble Hole,Mill,River",https://penninehorizons.org/files/original/df24a800a79e2445fb78d344df4013fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30069,https://penninehorizons.org/items/show/30069,"Beverley End, Jumble Hole, Charlestown - HBW00498","Beverley End, Charlestown, Jumble Hole, Steps","Steps to terracing no longer in use.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/23eec0bad2e00a86b2d6949b9091f624.jpg,"Still Image","Stepping Out Project",1,0
29710,https://penninehorizons.org/items/show/29710,"Steps above Beverley End, Jumble Hole, Charlestown - HBW00137","Beverley End, Charlestown, Jumble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/6a247faafb27045bc5aef86f09441d91.jpg,"Still Image","Stepping Out Project",1,0
25373,https://penninehorizons.org/items/show/25373,"Jumble Hole Clough - HCC00154","Bridge, Feature, Forest, Jumble Hole, Landscape, Water, Woodland, Woodlands, Woods","Bridge just below Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Jumble Hole,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/006a49102410e462a719c0e00514f0a9.jpg,"Still Image","Community collection",1,0
25371,https://penninehorizons.org/items/show/25371,"Jumble Hole Clough, November 2011 - HCC00152","Building, Derelict, Feature, Forest, Jumble Hole, Landscape, Mill, Mills, Staups Mill, Water, Woodland, Woodlands, Woods","The remains of Staups Mill.","Paul Turner","Paul Turner","Pennine Horizons Digital Archive","2011, 2010s","Paul Turner","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Feature,Forest,Jumble Hole,Landscape,Mill,Mills,Staups Mill,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/22398dc530298a59e73bafa3dedce2c1.jpg,"Still Image","Community collection",1,0
30488,https://penninehorizons.org/items/show/30488,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00921","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/268e227e49204fa9edb9177f8cf9164c.jpg,"Still Image","Stepping Out Project",1,0
30484,https://penninehorizons.org/items/show/30484,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00917","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0d2f53d393cf3aa4d8fe9d8b90e9ebb8.jpg,"Still Image","Stepping Out Project",1,0
30483,https://penninehorizons.org/items/show/30483,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00916","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8657920c222ce2c0dcc999468affba86.jpg,"Still Image","Stepping Out Project",1,0
30482,https://penninehorizons.org/items/show/30482,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00915","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/f1ecce5d18823a3de17d708535a2b8f1.jpg,"Still Image","Stepping Out Project",1,0
30481,https://penninehorizons.org/items/show/30481,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00914","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/bd8888dab426f7621c01a01d53308cd2.jpg,"Still Image","Stepping Out Project",1,0
30199,https://penninehorizons.org/items/show/30199,"Jumble Hole to Dean, Eastwood - HBW00628","Eastwood, Jumble Hole, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/55a11a8907640aa69a93c1b508f41ca6.jpg,"Still Image","Stepping Out Project",1,0
30243,https://penninehorizons.org/items/show/30243,"Looking Down Jumble Hole, Charlestown - HBW00672","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:22:54Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/9f741f035d13975bacc445b9ab55f227.jpg,"Still Image","Stepping Out Project",1,0
30242,https://penninehorizons.org/items/show/30242,"At the Top of Jumble Hole, Charlestown - HBW00671","Charlestown, Jumble Hole, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T11:25:48Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0a9c148b702c0afa834931f6ac4c4e3a.jpg,"Still Image","Stepping Out Project",1,0
