﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36671,https://penninehorizons.org/items/show/36671,"Delph Station.  LNWR Delph Branch - DNT00287","Branch Line, Chimney, Chimneys, Delph Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Platform, Railway, Railway Sidings, Railway station, Sidings, Station Building, Station Platform, Trees","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. 



The branch to Delph left the Huddersfield – Manchester line south of Saddleworth Station. It had opened in 1851 and was closed in 1955 to passenger traffic but it continued to handle freight until 1963. The station building was converted into a private house.



Seen here at an unknown date but seemingly prior to withdrawal of passenger traffic in 1955 with a rake of goods wagons on a siding to the front of the passenger platform.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimney,Chimneys,Delph Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Platform,Railway,Railway Sidings,Railway station,Sidings,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/8aaa6abb59b3a2cfec0ded91298c9ed2.jpg,"Still Image","David Taylor collection",1,0
36670,https://penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
36668,https://penninehorizons.org/items/show/36668,"Diggle Station. LNWR Huddersfield – Manchester Line - DNT00284","Bridge, Bridges, Canopies, Diggle Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passenger Train, Platform, Railway, Railway Sidings, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train, Tunnel Portal","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station had opened with the line in 1849 at the western end of the 3 miles 57 yards (4880 metres) Standedge Tunnels, a canal tunnel and a single bore railway tunnel at the time. The station was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here in BR days and in the background are the western portals of the two single bore railway tunnels, the Nicholson Tunnel (1848) on the left and the Nelson Tunnel (1871) on the right, the 1894 double bore tunnel is hidden from sight by the steam hauled train at the station.



Seen here at an unknown date between nationalisation in 1948 and the line reverting to double track in the mid1960s. On the right a rake of goods wagons in a siding. The station was closed in 1968; there have been unsuccessful campaigns to have it re-opened.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Canopies,Diggle Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passenger Train,Platform,Railway,Railway Sidings,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Tunnel Portal",https://penninehorizons.org/files/original/e11746aeb389cb9453c90e444ac5918b.jpg,"Still Image","David Taylor collection",1,0
36667,https://penninehorizons.org/items/show/36667,"Marsden Station, LNWR Huddersfied – Manchester Line - DNT00283","Canopies, Crossover Line, Foot Crossing, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Marsden Station, Passenger Train, Passengers, Platform, Railway, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train","Marsden Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849. It was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here at an unknown date with a weed ridden island platform and a train headed by a grimy steam loco, seemingly with a BR number, pulling into the Huddersfield direction platform on the slow lines.



The line reverted to double track in the mid-1960s but the station escaped the Beeching axe in 1968 although the buildings were demolished and later replaced with bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Marsden Station,Passenger Train,Passengers,Platform,Railway,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bd2c225ae150446028fb3440f5a31abe.jpg,"Still Image","David Taylor collection",1,0
36659,https://penninehorizons.org/items/show/36659,"Kirkburton Station, Nr. Huddersfield - DNT00275","Branch Line, Chimneys, Crossover Line, Gas Lamp, Goods Wagons, Goods Yard, Huddersfield & Manchester Railway, Kirkburton, Kirkburton Branch, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Sidings, Station Building, Telegraph Pole","Kirkburton Station was the terminus of the LNWR’s Kirkburton Branch and opened with the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimneys,Crossover Line,Gas Lamp,Goods Wagons,Goods Yard,Huddersfield & Manchester Railway,Kirkburton,Kirkburton Branch,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Sidings,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/b4edce5e74d289af9e29648506c536ca.jpg,"Still Image","David Taylor collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
32259,https://penninehorizons.org/items/show/32259,"Bradford Exchange Station - DNT00219","Bradford, Exchange Station, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Sidings, Signals, Station, Train Shed, Water Crane, Water Tank","A terminus station seen here after the introduction of DMUs so probably about 1960. The first station on the site was built in 1850 and operated by the L&YR but the impressive double vaulted train shed seen here dates from 1888 when the station was rebuilt to accommodate both the L&YR and the GNR. There were 10 platforms, five for the L&YR and five for the GNR.  The station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Exchange Station,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Sidings,Signals,Station,Train Shed,Water Crane,Water Tank",https://penninehorizons.org/files/original/59366403cd95c1bae379523b53c8862c.jpg,"Still Image","David Taylor collection",1,0
32250,https://penninehorizons.org/items/show/32250,"Cullingworth Station c.1900 - DNT00210","Bridge, Crossover Line, Footbridge, GNR, Gas Lamp, Great Nothern Railway, Keighley, Passengers, Places, Railway, Railway station, Railways, Sidings, Signal box, Station, Station Building, Station Canopies, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crossover Line,Footbridge,Gas Lamp,GNR,Great Nothern Railway,Keighley,Passengers,Places,Railway,Railway station,Railways,Sidings,Signal box,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/90a2ce4cbc110b93dc70f007357a2053.jpg,"Still Image","David Taylor collection",1,0
