﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16573,https://penninehorizons.org/items/show/16573,"Creping Department - ALC04766","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/99ccfc81f08d57a2b862992390650e67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16576,https://penninehorizons.org/items/show/16576,"Crepeing Department - ALC04769","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/d310c31e6b61a410fda9e5f17ac98ad6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
743,https://penninehorizons.org/items/show/743,"Corduroy Cutting Room, Nutclough Mill, c1916 - CWS00152","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/0e985a7809dcec18dd8a5cbdde637529.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
735,https://penninehorizons.org/items/show/735,"Cone Winding at Nutclough Mill, c1930 - CWS00144","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Amy Newbitt at work.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/95e9628311dd4b5d55a4a65ca1b11195.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
755,https://penninehorizons.org/items/show/755,"Clothing Cutting Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00164","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4f2a522362873175ac9b7190f33fde1d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
33627,https://penninehorizons.org/items/show/33627,"Cinderhill Spinning Company, Castle Street Works - MOT00418","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Elizabeth Fielder piecing-up ends, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00418.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c715130e149d88d3051a8334a8189c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33626,https://penninehorizons.org/items/show/33626,"Cinderhill Spinning Company, Castle Street Works - MOT00417","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Mohammed Bashir (Jimmy Basher), 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00417.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/ceeec8695691e920ee6e59950508471e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33625,https://penninehorizons.org/items/show/33625,"Cinderhill Spinning Company, Castle Street Works - MOT00416","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Modern Cotton Spinning at Cinderhill, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00416.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5929fd2b15a1d9c97bce0fa130213be1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10750,https://penninehorizons.org/items/show/10750,"Celebrating the Silver Jubilee at Dawsons Albion Mill 1935 - MOT00411","Buildings, Flags, Group, Interior, Machine, Mill, Mills, People, Textile","Weavers celebrating the Silver Jubilee at Dawson's Albion Mill, May 1935.  Dawson's had just acquired a new flag for the occasion.   The names are, back row, left to right: Mrs Barker, Maud Walton, Blanche Waddington, Kathleen Marshall (behind), Phyllis Horsfall, Ethel Miles, Alice Crossley, Mrs Hall, Alice Miles, Edith Halstead, Mabel Lewtas, Alice Brennan, Mrs Miles (behind), Minnie Potts, Minnie Ormerod, Ethel Gill and Norah Miles.   At the front are Emily Mitton, Stanley Greenwood, Ruth Smith and Doris Crossley.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1935, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00411.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flags,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/3962a4562cce66275aa99bc1ff8fe241.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10748,https://penninehorizons.org/items/show/10748,"Celebrating the end of war in 1945 - MOT00409","Buildings, Group, Interior, Machine, Mill, Mills, People, Textile","Celebrating the end of the war in Waterside shed, 1945.   From left to right,  Tommy Hudders, Sid Parton, Gladys Thomas, Vera Bailey, Clifford Mattison, Evelyn Lord, Arnold Brainbridge; front row, Connie Butterworth, Charlie Hartley and Muriel Warren.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00409.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Group,Interior,Machine,Mill,Mills,People,Textile",https://penninehorizons.org/files/original/b6486efc06b1630aae589d723bdd3d0b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
705,https://penninehorizons.org/items/show/705,"Button Holing & Bottom Hemming at Nutclough Mill, c1930 - CWS00114","Hebden Bridge, Machinery, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Hebden Bridge,Machinery,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/ab078c1854796bedf43c9bd98a27f8bb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
33616,https://penninehorizons.org/items/show/33616,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00281","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00281.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/68df3efb49c7dbafb0630697dad636a2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33615,https://penninehorizons.org/items/show/33615,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00280","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00280.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/eed9c38b7a6d08b5db6bc1d56e90a6ad.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33612,https://penninehorizons.org/items/show/33612,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00276","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Barry Sanderson operating the rolling-up machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00276.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b8418dfe6837818db4babc9854bf5db7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33611,https://penninehorizons.org/items/show/33611,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00275","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes dyeing the corduroys, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00275.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/15931557adf02cf675a1ef8fd039171c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33610,https://penninehorizons.org/items/show/33610,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00274","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Albert Martin, in charge of the crossing and brushing machines. 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00274.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/184f3baea16a47e0371dbd2e995f8065.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33609,https://penninehorizons.org/items/show/33609,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00273","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,"Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00273.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/710cc65422baf4b5a79b5795221c5134.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33608,https://penninehorizons.org/items/show/33608,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00272","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes mixing the dye.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00272.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/942fa293425dcdad44db4d660d77a2ae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33607,https://penninehorizons.org/items/show/33607,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00271","Buildings, Interior, Mill, Mills, People, People at Work, Textile","Ted Clark on the scouring machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00271.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c868b272c7c0b2b45e8510749a2633c8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
739,https://penninehorizons.org/items/show/739,"Boiler House at Nutclough Mill, pre 1916 - CWS00148","Boiler, Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boiler,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/71748b6b88b0e100656f24eeb63157f3.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
3376,https://penninehorizons.org/items/show/3376,"Bobbin Winding - DAH00154","Buildings, Interior, Mill, Mills, People, People at Work, Textile",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/9a156e0404f1cbe8cf98f36bee402d9e.jpg,"Still Image","Dianne Harwood collection",1,0
33624,https://penninehorizons.org/items/show/33624,"Bentwood Bros at Crescent Mill - MOT00415","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00415.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/309120c5974cbfb550ea93ca27bc5b33.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33623,https://penninehorizons.org/items/show/33623,"Bentwood Bros at Crescent Mill - MOT00414","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00414.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/4f56544bb460e3ce3948380968f25c9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
720,https://penninehorizons.org/items/show/720,"Ben Gledhill & Alec Wild, Plaiting at Nutclough Mill, c1930 - CWS00129","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/e6fe5f58653edc469736b10d455f83d0.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
