﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37900,https://penninehorizons.org/items/show/37900,"Boxer Castle, Cliviger - RAC1958.093.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-framed",https://penninehorizons.org/files/original/f2ed67961068971a6a3b0698eebd3296.jpg,"Still Image","Ralph Cross 1958",1,0
37899,https://penninehorizons.org/items/show/37899,"Boxer Castle, Cliviger - RAC1958.093.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Timber-framed",https://penninehorizons.org/files/original/64178e7f0fedf1ef4602d934ccfbfcf6.jpg,"Still Image","Ralph Cross 1958",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
37208,https://penninehorizons.org/items/show/37208,"Barn, Bank House, Warley, Wainstalls - RAC1957.052",,"Barn, Timber-framed, Cart, Rafters, Tie-beam, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Brace,Cart,Interior,Post,rafters,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/2fbf4f9a2edd8c28858d202f6da1dd91.jpg,"Still Image","Ralph Cross 1957",1,0
37201,https://penninehorizons.org/items/show/37201,"The barn at Old Barn Farm, Hapton - RAC1957.045.4",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed",https://penninehorizons.org/files/original/ac37ab5d34193a83cbb26070c43f564a.jpg,"Still Image","Ralph Cross 1957",1,0
37200,https://penninehorizons.org/items/show/37200,"The barn at Old Barn Farm, Hapton - RAC1957.045.3",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e227699c5f677ea79ab338d032eff15e.jpg,"Still Image","Ralph Cross 1957",1,0
37199,https://penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
37198,https://penninehorizons.org/items/show/37198,"The barn at Old Barn Farm, Hapton - RAC1957.045.1",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,king-post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/f571dfde6e2a9276b28da8a8d84d010e.jpg,"Still Image","Ralph Cross 1957",1,0
37719,https://penninehorizons.org/items/show/37719,"Barn at Grange Farm, Coggeshall, Essex - RAC1961.117","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Sack cart,Sacks,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/294672129ead62ce412ab95154eaf508.jpg,"Still Image","Ralph Cross 1961",1,0
37717,https://penninehorizons.org/items/show/37717,"Barley Barn at Cressing Temple, Essex - RAC1961.116.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/494c34c75593cc38c8d1b2ea6473c3c5.jpg,"Still Image","Ralph Cross 1961",1,0
