﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39673,https://penninehorizons.org/items/show/39673,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/86c410ba0197d0b84f1301ffccde148c.jpg,"Still Image","Ralph Cross 1974",1,0
39672,https://penninehorizons.org/items/show/39672,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84664d3d78f9daa27e495456f8a77473.jpg,"Still Image","Ralph Cross 1974",1,0
39671,https://penninehorizons.org/items/show/39671,"Crucks at Mr Gibbon's Studio, Cartmel - RAC1974.063.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.063.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b2733cbe8c5f9940e01621d802877a1.jpg,"Still Image","Ralph Cross 1974",1,0
39674,https://penninehorizons.org/items/show/39674,"Crucks at Bank House, Martindale near Ullswater - RAC1974.064","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caa04a46aee0e65df9070e3d50cdc927.jpg,"Still Image","Ralph Cross 1974",1,0
39660,https://penninehorizons.org/items/show/39660,"Cruck Building, Appleby - RAC1974.057.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.057.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/644b0c751ac8cab3774ed1d08ccd53a9.jpg,"Still Image","Ralph Cross 1974",1,0
39659,https://penninehorizons.org/items/show/39659,"Cruck Building, Appleby - RAC1974.057.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.057.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9ea5a2cb1ee1b21fd13ee7ce27887ff.jpg,"Still Image","Ralph Cross 1974",1,0
39647,https://penninehorizons.org/items/show/39647,"Cruck Barn at Hartsop in the Patterdale Valley - RAC1974.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/43cd212eb5942272084026c8e507a9c9.jpg,"Still Image","Ralph Cross 1974",1,0
39646,https://penninehorizons.org/items/show/39646,"Cruck Barn at Hartsop in the Patterdale Valley - RAC1974.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80a5584ff7c7dd19f8e77d986002a7da.jpg,"Still Image","Ralph Cross 1974",1,0
39610,https://penninehorizons.org/items/show/39610,"Cruck Barn at Blea Tarn Farm - RAC1974.025.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f59fcde7ccc58f8559469319d689e744.jpg,"Still Image","Ralph Cross 1974",1,0
39609,https://penninehorizons.org/items/show/39609,"Cruck Barn at Blea Tarn Farm - RAC1974.025.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8981162cf096579de0be2a04bcea8c0b.jpg,"Still Image","Ralph Cross 1974",1,0
39608,https://penninehorizons.org/items/show/39608,"Cruck Barn at Blea Tarn Farm - RAC1974.025.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bca1ed9094be1ba673b9ead16e54bf9f.jpg,"Still Image","Ralph Cross 1974",1,0
39687,https://penninehorizons.org/items/show/39687,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/165f845ae36b0a66db898d92dc505bfa.jpg,"Still Image","Ralph Cross 1974",1,0
39686,https://penninehorizons.org/items/show/39686,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a996e9bf8d3ec2c902d3113aa2648a6d.jpg,"Still Image","Ralph Cross 1974",1,0
39685,https://penninehorizons.org/items/show/39685,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b50cc6b20e85c4e6c7f293d6d5c97bb.jpg,"Still Image","Ralph Cross 1974",1,0
39684,https://penninehorizons.org/items/show/39684,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1613cf77e680610414bf6cf170966e65.jpg,"Still Image","Ralph Cross 1974",1,0
39683,https://penninehorizons.org/items/show/39683,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db8da78014bf2fe9dbc8d39ee9684428.jpg,"Still Image","Ralph Cross 1974",1,0
39682,https://penninehorizons.org/items/show/39682,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81a91473314ace3b34eeecb6e262ee36.jpg,"Still Image","Ralph Cross 1974",1,0
39681,https://penninehorizons.org/items/show/39681,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7db869416447643fa80e465d25ae9216.jpg,"Still Image","Ralph Cross 1974",1,0
39680,https://penninehorizons.org/items/show/39680,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e60252aa2b9a2ce9ebf1a9fd5ce0c80.jpg,"Still Image","Ralph Cross 1974",1,0
39688,https://penninehorizons.org/items/show/39688,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.11","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/988e1e3f4fd1c6cc5e7e3439ece9ad5b.jpg,"Still Image","Ralph Cross 1974",1,0
39679,https://penninehorizons.org/items/show/39679,"Constables Farm, Rawtenstall, Lancs - RAC1974.067.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.067.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4855e5340b3b840c456b0e043b9ef34.jpg,"Still Image","Ralph Cross 1974",1,0
39657,https://penninehorizons.org/items/show/39657,"Cherry Fold - RAC1974.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7018fc61ff32fd548a9d14c29cb43743.jpg,"Still Image","Ralph Cross 1974",1,0
39656,https://penninehorizons.org/items/show/39656,"Cherry Fold - RAC1974.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/223e7a6b2bad317beb152c1acd9d014f.jpg,"Still Image","Ralph Cross 1974",1,0
39655,https://penninehorizons.org/items/show/39655,"Castle Clough, Hapton - RAC1974.050.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5b71873be30f72c9b9a89eda316ef5e.jpg,"Still Image","Ralph Cross 1974",1,0
39654,https://penninehorizons.org/items/show/39654,"Castle Clough, Hapton - RAC1974.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d56a5de546fbc6314ebca5268c6100c6.jpg,"Still Image","Ralph Cross 1974",1,0
