﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30323,https://penninehorizons.org/items/show/30323,"Doorway in the Colden Valley - HBW00752",Steps,"Can anybody identify?","Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T00:38:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9bc30f167aca7d6317468c5443e25cc5.jpg,"Still Image","Stepping Out Project",1,0
30322,https://penninehorizons.org/items/show/30322,"Eaves Wood, Mytholm, Hebden Bridge - HBW00751",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-26T22:13:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c958d34d842380024d37119a3dc0a446.jpg,"Still Image","Stepping Out Project",1,0
30321,https://penninehorizons.org/items/show/30321,"Behind Market Street, Hebden Bridge - HBW00750",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:58:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4091db3a869dd9b77a7816f2266b3425.jpg,"Still Image","Stepping Out Project",1,0
30320,https://penninehorizons.org/items/show/30320,"Behind Market Street, Hebden Bridge - HBW00749",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:57:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/efad0e352ba328539de81409f48710b1.jpg,"Still Image","Stepping Out Project",1,0
30319,https://penninehorizons.org/items/show/30319,"Behind Market Street, Hebden Bridge - HBW00748",Steps,"At the end of Garnett Street where it joins Hangingroyd Road. The railings on the left of the steps have since been replaced.","Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:50:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/2df0022b06f1556fbe1ce4e634d64a6f.jpg,"Still Image","Stepping Out Project",1,0
30318,https://penninehorizons.org/items/show/30318,"Cragg Vale  - HBW00747",Steps,"These steps are in fairly good condition at the bottom, but higgeldy piigldy towards the top.","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:25,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a4261fb63c432fcadfafb37f5faec381.jpg,"Still Image","Stepping Out Project",1,0
30317,https://penninehorizons.org/items/show/30317,"Behind Market Street, Hebden Bridge - HBW00746",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:47:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ff51b70fcc9004ac55dd8cfaacb9792d.jpg,"Still Image","Stepping Out Project",1,0
30316,https://penninehorizons.org/items/show/30316,"Behind Market Street, Hebden Bridge - HBW00745",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:45:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/98e5c945529fcdffec7e0412da9c8b42.jpg,"Still Image","Stepping Out Project",1,0
30315,https://penninehorizons.org/items/show/30315,"Behind Market Street, Hebden Bridge - HBW00744",Steps,,"Reg Czudek","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T02:44:16,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/59e4083e57ecf0e59c80741f66cb6f36.jpg,"Still Image","Stepping Out Project",1,0
30314,https://penninehorizons.org/items/show/30314,"Widdop Road, Heptonstall - HBW00743",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3ac5342767baa84a91336751c18c3437.jpg,"Still Image","Stepping Out Project",1,0
30313,https://penninehorizons.org/items/show/30313,"Cragside, Widdop Road, Heptonstall - HBW00742",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fa9bea59ff0d9dd673114fe0c2a0531a.jpg,"Still Image","Stepping Out Project",1,0
30312,https://penninehorizons.org/items/show/30312,"Widdop Road, Heptonstall - HBW00741",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0b0b1f1034891071147f88bda382b95b.jpg,"Still Image","Stepping Out Project",1,0
30311,https://penninehorizons.org/items/show/30311,"Wainsgate Chapel Churchyard, Wadsworth - HBW00740",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/6c0dccef92cb82228ce548a0dca34700.jpg,"Still Image","Stepping Out Project",1,0
30310,https://penninehorizons.org/items/show/30310,"Towards Towngate, Heptonstall - HBW00739",Steps,"Between the car park and Towngate","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/03e3860118f8b10ddb5e7c841bac1642.jpg,"Still Image","Stepping Out Project",1,0
30309,https://penninehorizons.org/items/show/30309,"The Hollins, Hebden Bridge - HBW00738",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8148e79fe56b4df42e5d3a6850894428.jpg,"Still Image","Stepping Out Project",1,0
30308,https://penninehorizons.org/items/show/30308,"The Cross Inn, Heptonstall - HBW00737",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0e323fa8669edf2f63e04591e61b7d49.jpg,"Still Image","Stepping Out Project",1,0
30307,https://penninehorizons.org/items/show/30307,"Cragg Vale - HBW00736",Steps,"Between Cragg Vale woods and Higher House Moor","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d48a8da137e342cdfaab6348872d4048.jpg,"Still Image","Stepping Out Project",1,0
30306,https://penninehorizons.org/items/show/30306,"Heptonstall Parish Church - HBW00735",Steps,on.,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1748f80794e9dc4cfe7144377c7f9fae.jpg,"Still Image","Stepping Out Project",1,0
30305,https://penninehorizons.org/items/show/30305,"The Blue Pig Working Men's Club, Midgehole - HBW00734",Steps,"Steps to Enlightenment","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79ddeac52d89e2ebbadf148cbab0b7d6.jpg,"Still Image","Stepping Out Project",1,0
30304,https://penninehorizons.org/items/show/30304,"Slater Bank, Moss Lane. Hebden Bridge - HBW00733",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/11bcd2e34d6f61baa87a2f37f70dabba.jpg,"Still Image","Stepping Out Project",1,0
30303,https://penninehorizons.org/items/show/30303,"Steps at Pecket Bar, Wadsworth - HBW00732",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d19e63b9da235e8fdf97d54f2fca533d.jpg,"Still Image","Stepping Out Project",1,0
30302,https://penninehorizons.org/items/show/30302,"Steps at Pecket Bar, Wadsworth - HBW00731",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/37712cf951c2af678dc84a5f30f9e02f.jpg,"Still Image","Stepping Out Project",1,0
30301,https://penninehorizons.org/items/show/30301,"Steps at Pecket Bar, Wadsworth - HBW00730",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e6db12a546c4025e8cdebed3c556d8c2.jpg,"Still Image","Stepping Out Project",1,0
30300,https://penninehorizons.org/items/show/30300,"Near The Hollins, Hebden Bridge - HBW00729","Hebden Bridge, Hollins, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollins,Steps",https://penninehorizons.org/files/original/6408ac8f2d62e965ae186d4f57ec91a6.jpg,"Still Image","Stepping Out Project",1,0
30299,https://penninehorizons.org/items/show/30299,"Near The Hollins, Hebden Bridge - HBW00728","Hebden Bridge, Hollins, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollins,Steps",https://penninehorizons.org/files/original/9d9e32dbd465a1caf69c73b097acb46e.jpg,"Still Image","Stepping Out Project",1,0
