﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
22012,https://penninehorizons.org/items/show/22012,"Ryan Stockton - JAE00269","Hebden Bridge 500 faces, Male, Portrait, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:35:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,policeman,Portrait,Uniform",https://penninehorizons.org/files/original/115188f002202c047b7f1fa54b956359.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22013,https://penninehorizons.org/items/show/22013,"David McDonald - JAE00270","Hebden Bridge 500 faces, Hope Street, Male, Portrait, Street Names, Uniform, policeman","Pictured outside the former Police Station in Hope Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-20T10:36:08Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hope Street,Male,policeman,Portrait,Street Names,Uniform",https://penninehorizons.org/files/original/6ba273900a4de0b1852d422197644f8e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
18735,https://penninehorizons.org/items/show/18735,"Cornholme Marching Band 1980 - MCR00101","Boy, Boys, Child, Children, Cornholme, Drums, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform","Lined-up on station parade.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Drums,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/b2c221c2d8f1ebbe00459a674b9b8c57.jpg,"Still Image","Margaret Crowther collection
",1,0
18736,https://penninehorizons.org/items/show/18736,"Cornholme Marching Band 1980 - MCR00102","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform",,"Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/1f54650c8f03884f854e7707ecb6fc0b.jpg,"Still Image","Margaret Crowther collection
",1,0
22599,https://penninehorizons.org/items/show/22599,"Todmorden Carnival 1980  - TNC00304.tif","Brass Band, Carnival, Costume, Decorated float, Event, Events, Halifax Road, Lorry, Mounted Police, Music, Musical Instrument, Street Names, Todmorden, Uniform","Decorated floats, Sea Cadets, Brass Band and Mounted Police","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Carnival,Costume,Decorated float,Event,Events,Halifax Road,Lorry,Mounted Police,Music,Musical Instrument,Street Names,Todmorden,Uniform",https://penninehorizons.org/files/original/f36e30941146a1fcea33ba942ffe9c13.jpg,"Still Image","Thomas Newell collection",1,0
6058,https://penninehorizons.org/items/show/6058,"Fire Brigade - HBC01117 ","Fire_Brigade, Fireman, Firemen, Uniform",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire_Brigade,Fireman,Firemen,Uniform",https://penninehorizons.org/files/original/38396f0a0d34a0a97b1cf1c5252aa25a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6064,https://penninehorizons.org/items/show/6064,"Hebden Bridge Fire Brigade - HBC01123 ","Buildings, Fire_Brigade, Fire_Engine, Fire_Station, Fireman, Firemen, Uniform","Taken outside the fire station next to the Council Offices in Hebden Bridge.

Presented to Fireman Frank Thomas by his fellow members of the Hebden Bridge Fire Brigade as a token of esteem upon his retirement after 16 years service. Donated by Hebden Royd Town Council, image restored by Alan Bramwell.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fire_Brigade,Fire_Engine,Fire_Station,Fireman,Firemen,Uniform",https://penninehorizons.org/files/original/992eebae669b7c868c446c22f506bf83.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6065,https://penninehorizons.org/items/show/6065,"Hebden Bridge Fire Brigade - HBC01124 ","Fire_Brigade, Fire_Engine, Uniform","Photo taken 12th October 1940 and presented to Captain Whitely on his retirement. He served for 26 years from March 1914 until 30th September 1940.

Back row L - R: Raymond Greenwood, Joseph Robbin, Superintendent Herbert Hitchen, Joe Lawless, James Atherton. Front row: Thomas Harkins, Wilbert Carter, Captain Sydney Whitley, Arthur Greenwood, William Sutcliffe, James Coulston, William Spencer.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Fire_Brigade,Fire_Engine,Uniform",https://penninehorizons.org/files/original/f06b9390259527b81af6da821d174951.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
