﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42925,https://penninehorizons.org/items/show/42925," - APF00102 - APF00102","Group, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/fd89988751306498c72d563807ae3f3b.jpg,"Still Image","Pickles Family",1,0
36691,https://penninehorizons.org/items/show/36691," - YSC00214",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e94aff0409e24eae31410ce8c0317cb0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36699,https://penninehorizons.org/items/show/36699," - YSC00222",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c360fa1954b7942bf9235de9fea5e3a.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36700,https://penninehorizons.org/items/show/36700," - YSC00223",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6180c87f9aab0161abbc6750423cd4df.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36703,https://penninehorizons.org/items/show/36703," - YSC00226",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d6753cd56c20e385615acc981a0dfda.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36704,https://penninehorizons.org/items/show/36704," - YSC00227",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/956e49001f3160fdf3ff15d16a268cd0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36705,https://penninehorizons.org/items/show/36705," - YSC00228",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3956131e40e7c37ee5cc51008883ab01.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36706,https://penninehorizons.org/items/show/36706," - YSC00229",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cd39dc9e02e8dced45b03c793e21dfb.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36707,https://penninehorizons.org/items/show/36707," - YSC00230",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66b893a326a315716aef1b00471bdfcb.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36708,https://penninehorizons.org/items/show/36708," - YSC00231",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00231.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab79eca5ae540884f30b407f3158c291.jpg,"Still Image","Yvonne Dumsday Collection",1,0
34657,https://penninehorizons.org/items/show/34657,"Adrian Pickles - APF00101","Portrait, Studio",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/1a11b7a7ff5d3a13a898390f2fdfc2b7.jpg,"Still Image","Pickles Family",1,0
36696,https://penninehorizons.org/items/show/36696,"Dad - YSC00219",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00219.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36ac33a1254a2e0b61ff4a202355cd1d.jpg,"Still Image","Yvonne Dumsday Collection",1,0
42932,https://penninehorizons.org/items/show/42932,"Dock Pudding Plants - APF00109",,"Polygonam Bistorta, sweet dock.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec179205927bed333849c4a914f9a261.jpg,"Still Image","Pickles Family",1,0
36687,https://penninehorizons.org/items/show/36687,"June 1951 Central School - YSC00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9051143b7aa65ab63bbe8011e3bafac8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
34662,https://penninehorizons.org/items/show/34662,"Marriage Certificate - APF00106","Marriage Certificate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate",https://penninehorizons.org/files/original/e4e99baf2f912db5150b2318791a7116.jpg,"Still Image","Pickles Family",1,0
34573,https://penninehorizons.org/items/show/34573,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952  - FMH00209","Wedding group","Left to right: Wilson Watson; Frank Schofield, JMR (Mike) Watson; Enid Watson, Ted Schofield; Alice Schofield; Margaret Furber (Enid’s sister).
Seated: Edith Watson; Isobel Schofield (Enid’s mother)","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1050s, 1952","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding group",https://penninehorizons.org/files/original/4900cfdbfd0b9c7c41c3f60e6c860160.jpg,"Still Image","Family History Collection
",1,0
34574,https://penninehorizons.org/items/show/34574,"Mr & Mrs John Michael Riley Watson - FMH00211",Wedding,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1950s, 1952","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/73e2906c72e3e4d56e5ab6ae9476f3a1.jpg,"Still Image","Family History Collection
",1,0
34575,https://penninehorizons.org/items/show/34575,"Mr & Mrs John Michael Riley Watson - FMH00212",Wedding,"Marriage of John Michael Riley Watson (son of Wilson Watson) to Enid Schofield, 29th March 1952","Alice Longstaff","Janet Taplin for Watson family","Pennine Horizons Digital Archive","1950s, 1952",,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/422d8ce83ba9b717c6cc503f25583667.jpg,"Still Image","Family History Collection
",1,0
34660,https://penninehorizons.org/items/show/34660,"Mr & Mrs Pickles - APF00104","Portrait, Studio, Wedding","The wedding of Clarence Pickles and Catherine Ann Owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.","Westerman, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding",https://penninehorizons.org/files/original/4cead9e98aa4310e3b2218d19dcfcf6d.jpg,"Still Image","Pickles Family",1,0
42931,https://penninehorizons.org/items/show/42931,"Mr & Mrs Pickles - APF00108 ",,"The wedding of Clarence Pickles and Catherine Ann owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/544863990f8de342c23cde1b436b0348.jpg,"Still Image","Pickles Family",1,0
36697,https://penninehorizons.org/items/show/36697,"Mum - YSC00220",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cf4fe2f885abe96590b1d6c03f536e0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
34663,https://penninehorizons.org/items/show/34663,"Obituary for Mrs Catherine Pickles - APF00107","Obituary, Press cutting",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary,Press cutting",https://penninehorizons.org/files/original/80b117aabaa3f343df759fa58121ce75.jpg,"Still Image","Pickles Family",1,0
34571,https://penninehorizons.org/items/show/34571,"Oldfield Watson and Family, July 1897 - FMH00208","Wedding group","Standing at the back, L to R: Ellis, 21 years; Alice, 26 years; Mary, 13 years; Arthur, 23 years. Seated: Ellen (Helen?), 25 years; Oldfield, 47 years;  Mary Ann, 47 years; Wilson, 18 years. Seated at the front: Willie, 11 years; Lizzie, 9 years.",Unknown,"Janet Taplin for Watson family","Pennine Horizons Digital Archive","1897, 1890s","Janet Taplin for Watson family","PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding group",https://penninehorizons.org/files/original/4c33022384eada8ccb3d31851c2e9558.jpg,"Still Image","Family History Collection
",1,1
34659,https://penninehorizons.org/items/show/34659,"Portrait - APF00103","Portrait, Studio",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/71b4c20591c4c2ace485523056ad1746.jpg,"Still Image","Pickles Family",1,0
34661,https://penninehorizons.org/items/show/34661,"Reaps Cross - APF00105","Colden, Reaps Cross",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Reaps Cross",https://penninehorizons.org/files/original/54f2712700c782367abdfc0a385154a6.jpg,"Still Image","Pickles Family",1,0
