﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5388,https://penninehorizons.org/items/show/5388,"Hebden Bridge Picture House - HBC00227","Hebden Bridge, Picture House","Rewinding, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:29:33.20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/6a1c7af89a7c17f2c0234a119ba5cdad.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5387,https://penninehorizons.org/items/show/5387,"Hebden Bridge Picture House - HBC00226","Hebden Bridge, Picture House","Rewinding, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:28:40.50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1c908a61e35e08b14017370fe828d547.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5386,https://penninehorizons.org/items/show/5386,"Hebden Bridge Picture House - HBC00225","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:47:13Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a63fb7a4978df1a3c640c24932e16b46.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5385,https://penninehorizons.org/items/show/5385,"Hebden Bridge Picture House - HBC00224","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:46:57Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c486404ceb118b62661283c8a2fdecb3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5384,https://penninehorizons.org/items/show/5384,"Hebden Bridge Picture House - HBC00223","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:46:44Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3cc5498e00c48919afeb78f0ba760b5f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5383,https://penninehorizons.org/items/show/5383,"Hebden Bridge Picture House - HBC00222","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:18.80Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/be7ca4ea61d71cd539538f23ec94b7dd.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5382,https://penninehorizons.org/items/show/5382,"Hebden Bridge Picture House - HBC00221","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:51.10Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a6cd6a2abbd4f1814d45f6c3788d014c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5381,https://penninehorizons.org/items/show/5381,"Hebden Bridge Picture House - HBC00220","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:36.40Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/40a69e40871531ba33093e10d8bf14e5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5380,https://penninehorizons.org/items/show/5380,"Hebden Bridge Picture House - HBC00219","Hebden Bridge, Picture House","The Projectionist, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:26:50.60Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/5ea5bc29d8af10495e6d576687b84fb7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5379,https://penninehorizons.org/items/show/5379,"Hebden Bridge Picture House - HBC00218","Hebden Bridge, Picture House","The Projectionist was Graham Tottles","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:26:41.00Z,"Max Sunderland
","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2d42b8d0add4968bd1d28429cbe72b6a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
